Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/16/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.2627,24.6913,-1.73583,-0.4286,70,1698413.2627
05/15/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.6913,24.0522,2.65714,0.6391,70,1728415.6913
05/12/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.0522,24.2388,-0.76984,-0.1866,70,1683678.0522
05/11/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.2388,24.4674,-0.93430,-0.2286,70,1696740.2388
05/10/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.4674,23.7513,3.01499,0.7161,70,1712742.4674
05/09/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.7513,23.9011,-0.62675,-0.1498,70,1662614.7513
05/08/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.9011,23.1236,3.36237,0.7775,70,1673100.9011
05/05/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.1236,21.8023,6.06037,1.3213,70,1618675.1236
05/04/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,21.8023,21.9388,-0.62219,-0.1365,70,1526182.8023
05/03/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,21.9388,22.0141,-0.34205,-0.0753,70,1535737.9388
05/02/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.0141,23.1578,-4.93872,-1.1437,70,1541009.0141
05/01/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.1578,23.3715,-0.91436,-0.2137,70,1621069.1578
04/28/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.3715,23.7357,-1.53440,-0.3642,70,1636028.3715
04/27/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.7357,23.2871,1.92639,0.4486,70,1661522.7357
04/26/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.2871,23.3172,-0.12909,-0.0301,100,2328733.2871
04/25/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.3172,25.2189,-7.54077,-1.9017,100,2331743.3172
04/24/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.2189,25.6906,-1.83608,-0.4717,100,2521915.2189
04/21/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.6906,25.4143,1.08718,0.2763,100,2569085.6906
04/20/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.4143,25.7466,-1.29066,-0.3323,100,2541455.4143
04/19/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.7466,26.5071,-2.86904,-0.7605,100,2574685.7466
04/18/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.5071,26.6397,-0.49775,-0.1326,100,2650736.5071
04/17/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.6397,26.4052,0.88808,0.2345,100,2663996.6397
04/14/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.4052,26.7401,-1.25243,-0.3349,100,2640546.4052
04/13/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.7401,26.3872,1.33739,0.3529,100,2674036.7401
04/12/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.3872,26.2936,0.35598,0.0936,100,2638746.3872
04/11/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.2936,26.2879,0.02168,0.0057,100,2629386.2936
04/10/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.2879,26.2901,-0.00837,-0.0022,100,2628816.2879
04/06/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.2901,26.0972,0.73916,0.1929,100,2629036.2901
04/05/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.0972,26.9549,-3.18198,-0.8577,100,2609746.0972
04/04/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.9549,26.9868,-0.11821,-0.0319,100,2695516.9549
04/03/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.9868,27.2963,-1.13385,-0.3095,100,2698706.9868
03/31/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.2963,26.1674,4.31415,1.1289,100,2729657.2963
03/30/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.1674,25.7932,1.45077,0.3742,100,2616766.1674
03/29/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.7932,25.3924,1.57843,0.4008,100,2579345.7932
03/28/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.3924,25.7714,-1.47062,-0.379,100,2539265.3924
03/27/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.7714,25.4541,1.24656,0.3173,100,2577165.7714
03/24/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.4541,25.6095,-0.60681,-0.1554,100,2545435.4541
03/23/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.6095,24.8953,2.86881,0.7142,100,2560975.6095
03/22/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.8953,26.0144,-4.30185,-1.1191,100,2489554.8953
03/21/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.0144,25.2942,2.84729,0.7202,100,2601466.0144
03/20/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.2942,24.7247,2.30336,0.5695,100,2529445.2942
03/17/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.7247,25.1478,-1.68245,-0.4231,100,2472494.7247
03/16/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.1478,24.4434,2.88176,0.7044,100,2514805.1478
03/15/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.4434,24.803,-1.44982,-0.3596,100,2444364.4434
03/14/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.803,23.9078,3.74438,0.8952,100,2480324.803
03/13/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.9078,24.128,-0.91263,-0.2202,100,2390803.9078
03/10/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.128,25.1074,-3.90084,-0.9794,100,2412824.128
03/09/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.1074,26.3154,-4.59047,-1.208,100,2510765.1074
03/08/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.3154,26.3871,-0.27172,-0.0717,100,2631566.3154
03/07/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.3871,26.88,-1.83371,-0.4929,100,2638736.3871
03/06/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.88,27.0542,-0.64389,-0.1742,100,2688026.88
03/03/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.0542,26.3074,2.83874,0.7468,100,2705447.0542
03/02/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.3074,25.549,2.96841,0.7584,100,2630766.3074
03/01/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.549,25.72,-0.66485,-0.171,100,2554925.549
02/28/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.72,25.8161,-0.37225,-0.0961,100,2572025.72
02/27/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.8161,25.6371,0.69821,0.179,100,2581635.8161
02/24/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.6371,26.4947,-3.23687,-0.8576,100,2563735.6371
02/23/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.4947,26.4073,0.33097,0.0874,100,2649496.4947
02/22/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.4073,25.8264,2.24925,0.5809,100,2640756.4073
02/21/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.8264,26.6484,-3.08461,-0.822,100,2582665.8264
02/17/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.6484,27.0292,-1.40885,-0.3808,100,2664866.6484
02/16/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.0292,28.016,-3.52227,-0.9868,100,2702947.0292
02/15/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.016,27.2533,2.79856,0.7627,100,2801628.016
02/14/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.2533,26.8794,1.39103,0.3739,100,2725357.2533
02/13/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.8794,26.3551,1.98937,0.5243,100,2687966.8794
02/10/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.3551,26.4402,-0.32186,-0.0851,100,2635536.3551
02/09/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.4402,26.6448,-0.76788,-0.2046,100,2644046.4402
02/08/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.6448,26.5132,0.49636,0.1316,100,2664506.6448
02/07/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.5132,25.4596,4.13832,1.0536,100,2651346.5132
02/06/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.4596,26.3057,-3.21641,-0.8461,100,2545985.4596
02/03/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.3057,27.6132,-4.73505,-1.3075,100,2630596.3057
02/02/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.6132,26.3806,4.67237,1.2326,100,2761347.6132
02/01/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.3806,25.0162,5.45407,1.3644,100,2638086.3806
01/31/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.0162,24.207,3.34283,0.8092,100,2501645.0162
01/30/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.207,24.9989,-3.16774,-0.7919,100,2420724.207
01/27/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.9989,25.1184,-0.47575,-0.1195,100,2499914.9989
01/26/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.1184,24.0002,4.65913,1.1182,100,2511865.1184
01/25/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.0002,24.0202,-0.08326,-0.02,100,2400044.0002
01/24/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.0202,24.2726,-1.03986,-0.2524,100,2402044.0202
01/23/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.2726,23.4523,3.49774,0.8203,100,2427284.2726
01/20/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.4523,22.4945,4.25793,0.9578,100,2345253.4523
01/19/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.4945,22.7795,-1.25112,-0.285,100,2249472.4945
01/18/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.7795,23.5228,-3.15991,-0.7433,100,2277972.7795
01/17/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.5228,22.911,2.67033,0.6118,100,2352303.5228
01/13/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.911,22.6936,0.95798,0.2174,100,2291122.911
01/12/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.6936,22.7844,-0.39852,-0.0908,100,2269382.6936
01/11/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.7844,22.4743,1.37980,0.3101,100,2278462.7844
01/10/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.4743,22.4703,0.01780,0.004,100,2247452.4743
01/09/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.4703,22.2778,0.86409,0.1925,100,2247052.4703
01/06/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.2778,21.5691,3.28572,0.7087,100,2227802.2778
01/05/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,21.5691,23.1632,-6.88204,-1.5941,100,2156931.5691
01/04/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.1632,23.0156,0.64130,0.1476,100,2316343.1632
01/03/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.0156,23.2862,-1.16206,-0.2706,100,2301583.0156
12/30/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.2862,23.2105,0.32615,0.0757,100,2328643.2862
12/29/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.2105,22.0332,5.34330,1.1773,100,2321073.2105
12/28/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.0332,22.4199,-1.72481,-0.3867,100,2203342.0332
12/27/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.4199,22.7246,-1.34084,-0.3047,100,2242012.4199
12/23/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.7246,22.9529,-0.99465,-0.2283,100,2272482.7246
12/22/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.9529,23.6989,-3.14783,-0.746,100,2295312.9529
12/21/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.6989,23.4291,1.15156,0.2698,100,2369913.6989
12/20/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.4291,23.1022,1.41502,0.3269,100,2342933.4291
12/19/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.1022,23.8906,-3.30004,-0.7884,100,2310243.1022
12/16/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.8906,24.3296,-1.80439,-0.439,100,2389083.8906
12/15/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.3296,26.1165,-6.84203,-1.7869,100,2432984.3296
12/14/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.1165,26.2902,-0.66070,-0.1737,100,2611676.1165
12/13/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.2902,25.8168,1.83369,0.4734,100,2629046.2902
12/12/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.8168,24.7501,4.30988,1.0667,100,2581705.8168
12/09/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.7501,25.475,-2.84553,-0.7249,100,2475034.7501
12/08/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.475,24.4316,4.27070,1.0434,100,2547525.475
12/07/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.4316,24.7623,-1.33550,-0.3307,100,2443184.4316
12/06/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.7623,25.4236,-2.60113,-0.6613,100,2476254.7623
12/05/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.4236,26.6322,-4.53812,-1.2086,100,2542385.4236
12/02/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.6322,27.6946,-3.83613,-1.0624,100,2663246.6322
12/01/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.6946,26.1587,5.87147,1.5359,100,2769487.6946
11/30/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.1587,25.4326,2.85500,0.7261,100,2615896.1587
11/29/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.4326,25.7583,-1.26445,-0.3257,100,2543285.4326
11/28/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.7583,26.3577,-2.27410,-0.5994,100,2575855.7583
11/25/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.3577,26.3142,0.16531,0.0435,100,2635796.3577
11/23/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.3142,25.7636,2.13712,0.5506,100,2631446.3142
11/22/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.7636,25.4609,1.18888,0.3027,100,2576385.7636
11/21/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.4609,25.7098,-0.96811,-0.2489,100,2546115.4609
11/18/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.7098,25.1525,2.21568,0.5573,100,2571005.7098
11/17/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.1525,25.6209,-1.82819,-0.4684,100,2515275.1525
11/16/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.6209,26.6926,-4.01497,-1.0717,100,2562115.6209
11/15/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.6926,25.6775,3.95327,1.0151,100,2669286.6926
11/14/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.6775,26.4484,-2.91473,-0.7709,100,2567775.6775
11/11/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.4484,25.5711,3.43083,0.8773,100,2644866.4484
11/10/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.5711,22.6955,12.67035,2.8756,100,2557135.5711
11/09/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.6955,23.7141,-4.29533,-1.0186,100,2269572.6955
11/08/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.7141,22.7945,4.03431,0.9196,75,1778581.2141
11/07/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.7945,22.7196,0.32967,0.0749,75,1709610.2945
11/04/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.7196,23.5247,-3.42236,-0.8051,75,1703992.7196
11/03/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.5247,25.0291,-6.01060,-1.5044,75,1764376.0247
11/02/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.0291,27.1778,-7.90609,-2.1487,75,1877207.5291
11/01/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.1778,27.8674,-2.47458,-0.6896,75,2038362.1778
10/31/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.8674,28.0905,-0.79422,-0.2231,75,2090082.8674
10/28/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.0905,27.1062,3.63127,0.9843,75,2106815.5905
10/27/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.1062,26.6549,1.69312,0.4513,75,2032992.1062
10/26/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.6549,26.7815,-0.47271,-0.1266,75,1999144.1549
10/25/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.7815,25.3815,5.51583,1.4,75,2008639.2815
10/24/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.3815,25.2618,0.47384,0.1197,75,1903637.8815
10/21/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.2618,24.3572,3.71389,0.9046,75,1894660.2618
10/20/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.3572,24.0804,1.14948,0.2768,75,1826814.3572
10/19/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.0804,24.6541,-2.32700,-0.5737,75,1806054.0804
10/18/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.6541,23.7848,3.65486,0.8693,75,1849082.1541
10/17/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.7848,21.9583,8.31804,1.8265,75,1783883.7848
10/14/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,21.9583,23.1144,-5.00164,-1.1561,75,1646894.4583
10/13/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.1144,22.4,3.18929,0.7144,75,1733603.1144
10/12/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.4,22.6977,-1.31159,-0.2977,75,1680022.4
10/11/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,22.6977,23.5207,-3.49905,-0.823,75,1702350.1977
10/10/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,23.5207,24.8552,-5.36910,-1.3345,75,1764076.0207
10/07/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.8552,26.944,-7.75238,-2.0888,75,1864164.8552
10/06/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.944,27.3466,-1.47221,-0.4026,75,2020826.944
10/05/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.3466,27.2213,0.46030,0.1253,75,2051022.3466
10/04/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.2213,25.5089,6.71295,1.7124,75,2041624.7213
10/03/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.5089,24.168,5.54825,1.3409,75,1913193.0089
09/30/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.168,24.5299,-1.47534,-0.3619,75,1812624.168
09/29/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.5299,25.3769,-3.33768,-0.847,75,1839767.0299
09/28/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.3769,24.5249,3.47402,0.852,75,1903292.8769
09/27/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.5249,24.192,1.37607,0.3329,75,1839392.0249
09/26/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.192,24.3363,-0.59294,-0.1443,75,1814424.192
09/23/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.3363,25.2553,-3.63884,-0.919,75,1825246.8363
09/22/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.2553,26.7826,-5.70258,-1.5273,75,1894172.7553
09/21/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.7826,27.2707,-1.78983,-0.4881,75,2008721.7826
09/20/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.2707,27.9812,-2.53920,-0.7105,75,2045329.7707
09/19/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.9812,27.2929,2.52190,0.6883,75,2098617.9812
09/16/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.2929,28.4919,-4.20821,-1.199,75,2046994.7929
09/15/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.4919,29.5412,-3.55199,-1.0493,75,2136920.9919
09/14/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.5412,29.6314,-0.30441,-0.0902,75,2215619.5412
09/13/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.6314,32.5626,-9.00174,-2.9312,75,2222384.6314
09/12/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.5626,31.4737,3.45971,1.0889,75,2442227.5626
09/09/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.4737,29.165,7.91600,2.3087,75,2360558.9737
09/08/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.165,28.4298,2.58602,0.7352,75,2187404.165
09/07/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.4298,27.5187,3.31084,0.9111,75,2132263.4298
09/06/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.5187,27.8643,-1.24030,-0.3456,75,2063930.0187
09/02/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.8643,28.1846,-1.13644,-0.3203,75,2089850.3643
09/01/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.1846,30.4248,-7.36307,-2.2402,75,2113873.1846
08/31/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.4248,31.1639,-2.37165,-0.7391,75,2281890.4248
08/30/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.1639,31.3143,-0.48029,-0.1504,75,2337323.6639
08/29/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.3143,31.9189,-1.89418,-0.6046,75,2348603.8143
08/26/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.9189,34.06,-6.28626,-2.1411,75,2393949.4189
08/25/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.06,33.2885,2.31762,0.7715,75,2554534.06
08/24/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.2885,33.072,0.65463,0.2165,75,2496670.7885
08/23/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.072,32.1872,2.74892,0.8848,75,2480433.072
08/22/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.1872,33.5248,-3.98988,-1.3376,75,2414072.1872
08/19/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.5248,35.3561,-5.17959,-1.8313,75,2514393.5248
08/18/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.3561,34.6753,1.96336,0.6808,75,2651742.8561
08/17/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.6753,36.0156,-3.72144,-1.3403,75,2600682.1753
08/16/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.0156,36.1002,-0.23435,-0.0846,75,2701206.0156
08/15/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.1002,35.4623,1.79881,0.6379,75,2707551.1002
08/12/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.4623,34.2733,3.46917,1.189,75,2659707.9623
08/11/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.2733,35.3076,-2.92940,-1.0343,75,2570531.7733
08/10/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.3076,32.5037,8.62640,2.8039,75,2648105.3076
08/09/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.5037,33.2557,-2.26127,-0.752,75,2437810.0037
08/08/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.2557,33.1734,0.24809,0.0823,75,2494210.7557
08/05/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.1734,32.1108,3.30917,1.0626,75,2488038.1734
08/04/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.1108,33.1741,-3.20521,-1.0633,75,2408342.1108
08/03/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.1741,30.5742,8.50357,2.5999,75,2488090.6741
08/02/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.5742,29.9559,2.06403,0.6183,75,2293095.5742
08/01/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.9559,29.8634,0.30974,0.0925,75,2246722.4559
07/29/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.8634,29.5172,1.17288,0.3462,75,2239784.8634
07/28/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.5172,28.6122,3.16299,0.905,75,2213819.5172
07/27/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.6122,27.7138,3.24171,0.8984,75,2145943.6122
07/26/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.7138,29.9973,-7.61235,-2.2835,75,2078562.7138
07/25/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.9973,31.016,-3.28443,-1.0187,75,2249827.4973
07/22/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.016,32.1343,-3.48008,-1.1183,75,2326231.016
07/21/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.1343,30.9476,3.83455,1.1867,75,2410104.6343
07/20/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.9476,29.7911,3.88203,1.1565,75,2321100.9476
07/19/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.7911,28.55,4.34711,1.2411,75,2234362.2911
07/18/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.55,28.3756,0.61461,0.1744,75,2141278.55
07/15/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.3756,27.1578,4.48416,1.2178,75,2128198.3756
07/14/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.1578,28.0134,-3.05425,-0.8556,75,2036862.1578
07/13/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.0134,28.1703,-0.55697,-0.1569,75,2101033.0134
07/12/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.1703,30.4747,-7.56168,-2.3044,75,2112800.6703
07/11/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.4747,31.5647,-3.45322,-1.09,75,2285632.9747
07/08/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.5647,31.5553,0.02979,0.0094,75,2367384.0647
07/07/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.5553,30.1804,4.55561,1.3749,75,2366679.0553
07/06/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.1804,30.0281,0.50719,0.1523,75,2263560.1804
