Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/09/2021,ProShares Ultra Yen,YCL,52.67742005,52.81690105,-0.26408,-0.139481,49.97,2632290.6798985
06/08/2021,ProShares Ultra Yen,YCL,52.81690094,53.03728994,-0.41554,-0.220389,49.97,2639260.5399718
06/07/2021,ProShares Ultra Yen,YCL,53.03729037,52.79000237,0.46844,0.247288,49.97,2650273.3997889
06/04/2021,ProShares Ultra Yen,YCL,52.790002,52.069463,1.38380,0.720539,49.97,2637916.39994
06/03/2021,ProShares Ultra Yen,YCL,52.06946308,52.75262308,-1.29503,-0.68316,49.97,2601911.0701076
06/02/2021,ProShares Ultra Yen,YCL,52.75262357,52.82610957,-0.13911,-0.073486,49.97,2636048.5997929
06/01/2021,ProShares Ultra Yen,YCL,52.82610967,52.48403767,0.65176,0.342072,49.97,2639720.7002099
05/28/2021,ProShares Ultra Yen,YCL,52.48403782,52.52760982,-0.08295,-0.043572,49.97,2622627.3698654
05/27/2021,ProShares Ultra Yen,YCL,52.52760957,53.16657557,-1.20182,-0.638966,49.97,2624804.6502129
05/26/2021,ProShares Ultra Yen,YCL,53.16657535,53.55055435,-0.71704,-0.383979,49.97,2656733.7702395
05/25/2021,ProShares Ultra Yen,YCL,53.55055453,53.52350853,0.05053,0.027046,49.97,2675921.2098641
05/24/2021,ProShares Ultra Yen,YCL,53.52350871,53.40481271,0.22226,0.118696,49.97,2674569.7302387
05/21/2021,ProShares Ultra Yen,YCL,53.40481309,53.51962209,-0.21452,-0.114809,49.97,2668638.5101073
05/20/2021,ProShares Ultra Yen,YCL,53.51962177,53.10807577,0.77492,0.411546,49.97,2674375.4998469
05/19/2021,ProShares Ultra Yen,YCL,53.10807565,53.40334665,-0.55291,-0.295271,49.97,2653810.5402305
05/18/2021,ProShares Ultra Yen,YCL,53.40334641,53.14286841,0.49015,0.260478,49.97,2668565.2201077
05/17/2021,ProShares Ultra Yen,YCL,53.14286872,52.98338972,0.30100,0.159479,49.97,2655549.1499384
05/14/2021,ProShares Ultra Yen,YCL,52.98338963,52.89743663,0.16249,0.085953,49.97,2647579.9798111
05/13/2021,ProShares Ultra Yen,YCL,52.89743706,52.75677006,0.26663,0.140667,49.97,2643284.9298882
05/12/2021,ProShares Ultra Yen,YCL,52.75677046,53.66573646,-1.69375,-0.908966,49.97,2636255.8198862
05/11/2021,ProShares Ultra Yen,YCL,53.66573604,53.55434604,0.20799,0.11139,49.97,2681676.8299188
05/10/2021,ProShares Ultra Yen,YCL,53.55434641,53.73609341,-0.33822,-0.181747,49.97,2676110.6901077
05/07/2021,ProShares Ultra Yen,YCL,53.73609346,53.29613846,0.82549,0.439955,49.97,2685192.5901962
05/06/2021,ProShares Ultra Yen,YCL,53.29613808,53.15872708,0.25849,0.137411,49.97,2663208.0198576
05/05/2021,ProShares Ultra Yen,YCL,53.15872664,53.05844264,0.18901,0.100284,49.97,2656341.5702008
05/04/2021,ProShares Ultra Yen,YCL,53.05844247,53.24622647,-0.35267,-0.187784,49.97,2651330.3702259
05/03/2021,ProShares Ultra Yen,YCL,53.24622654,53.06483254,0.34183,0.181394,49.97,2660713.9402038
04/30/2021,ProShares Ultra Yen,YCL,53.0648321,53.4695361,-0.75689,-0.404704,49.97,2651649.660037
04/29/2021,ProShares Ultra Yen,YCL,53.46953612,53.75668112,-0.53416,-0.287145,49.97,2671872.7199164
04/28/2021,ProShares Ultra Yen,YCL,53.75668101,53.62796201,0.24002,0.128719,49.97,2686221.3500697
04/27/2021,ProShares Ultra Yen,YCL,53.62796198,54.23598898,-1.12108,-0.608027,49.97,2679789.2601406
04/26/2021,ProShares Ultra Yen,YCL,54.23598919,54.48757119,-0.46172,-0.251582,49.97,2710172.3798243
04/23/2021,ProShares Ultra Yen,YCL,54.48757094,54.34822794,0.25639,0.139343,49.97,2722743.9198718
04/22/2021,ProShares Ultra Yen,YCL,54.34822834,54.31171534,0.06723,0.036513,49.97,2715780.9701498
04/21/2021,ProShares Ultra Yen,YCL,54.31171503,54.31273903,-0.00189,-0.001024,49.97,2713956.4000491
04/20/2021,ProShares Ultra Yen,YCL,54.31273864,54.20776964,0.19364,0.104969,49.97,2714007.5498408
04/19/2021,ProShares Ultra Yen,YCL,54.20777006,53.59827906,1.13715,0.609491,49.97,2708762.2698982
04/16/2021,ProShares Ultra Yen,YCL,53.59827877,53.70091277,-0.19112,-0.102634,49.97,2678305.9901369
04/15/2021,ProShares Ultra Yen,YCL,53.70091275,53.49859375,0.37818,0.202319,49.97,2683434.6101175
04/14/2021,ProShares Ultra Yen,YCL,53.49859336,53.37388336,0.23365,0.12471,49.97,2673324.7101992
04/13/2021,ProShares Ultra Yen,YCL,53.37388373,53.00597173,0.69410,0.367912,49.97,2667092.9699881
04/12/2021,ProShares Ultra Yen,YCL,53.00597138,52.78793338,0.41305,0.218038,49.97,2648708.3898586
04/09/2021,ProShares Ultra Yen,YCL,52.78793336,53.12983636,-0.64352,-0.341903,49.97,2637813.0299992
04/08/2021,ProShares Ultra Yen,YCL,53.1298363,52.6431533,0.92449,0.486683,49.97,2654897.919911
04/07/2021,ProShares Ultra Yen,YCL,52.64315369,52.62118769,0.04174,0.021966,49.97,2630578.3898893
04/06/2021,ProShares Ultra Yen,YCL,52.62118791,52.27116091,0.66964,0.350027,49.97,2629480.7598627
04/05/2021,ProShares Ultra Yen,YCL,52.2711611,51.8917831,0.73109,0.379378,49.97,2611989.920167
04/01/2021,ProShares Ultra Yen,YCL,51.89178347,51.78406747,0.20801,0.107716,49.97,2593032.4199959
03/31/2021,ProShares Ultra Yen,YCL,51.78406724,52.14563224,-0.69338,-0.361565,49.97,2587649.8399828
03/30/2021,ProShares Ultra Yen,YCL,52.14563198,52.67656598,-1.00791,-0.530934,49.97,2605717.2300406
03/29/2021,ProShares Ultra Yen,YCL,52.67656634,52.83442134,-0.29877,-0.157855,49.97,2632248.0200098
03/26/2021,ProShares Ultra Yen,YCL,52.83442085,53.33222085,-0.93339,-0.4978,49.97,2640136.0098745
03/25/2021,ProShares Ultra Yen,YCL,53.33222113,53.77990713,-0.83244,-0.447686,49.97,2665011.0898661
03/24/2021,ProShares Ultra Yen,YCL,53.77990734,53.87387834,-0.17443,-0.093971,49.97,2687381.9697798
03/23/2021,ProShares Ultra Yen,YCL,53.87387813,53.66763313,0.38430,0.206245,49.97,2692077.6901561
03/22/2021,ProShares Ultra Yen,YCL,53.66763278,53.57782378,0.16762,0.089809,49.97,2681771.6100166
03/19/2021,ProShares Ultra Yen,YCL,53.57782349,53.59995649,-0.04129,-0.022133,49.97,2677283.8397953
03/18/2021,ProShares Ultra Yen,YCL,53.59995697,53.60111197,-0.00215,-0.001155,49.97,2678389.8497909
03/17/2021,ProShares Ultra Yen,YCL,53.60111147,53.50437447,0.18080,0.096737,49.97,2678447.5401559
03/16/2021,ProShares Ultra Yen,YCL,53.50437442,53.37908842,0.23471,0.125286,49.97,2673613.5897674
03/15/2021,ProShares Ultra Yen,YCL,53.37908865,53.47904165,-0.18690,-0.099953,49.97,2667353.0598405
03/12/2021,ProShares Ultra Yen,YCL,53.47904142,54.03982342,-1.03772,-0.560782,49.97,2672347.6997574
03/11/2021,ProShares Ultra Yen,YCL,54.03982329,54.11182829,-0.13307,-0.072005,49.97,2700369.9698013
03/10/2021,ProShares Ultra Yen,YCL,54.1118283,53.9948443,0.21666,0.116984,49.97,2703968.060151
03/09/2021,ProShares Ultra Yen,YCL,53.99484471,53.59152971,0.75257,0.403315,49.97,2698122.3901587
03/08/2021,ProShares Ultra Yen,YCL,53.59152932,54.16962832,-1.06720,-0.578099,49.97,2677968.7201204
03/05/2021,ProShares Ultra Yen,YCL,54.16962838,54.61619338,-0.81764,-0.446565,49.97,2706856.3301486
03/04/2021,ProShares Ultra Yen,YCL,54.61619372,55.56145572,-1.70129,-0.945262,49.97,2729171.2001884
03/03/2021,ProShares Ultra Yen,YCL,55.56145587,55.80297587,-0.43281,-0.24152,49.97,2776405.9498239
03/02/2021,ProShares Ultra Yen,YCL,55.80297539,55.75302339,0.08960,0.049952,49.97,2788474.6802383
03/01/2021,ProShares Ultra Yen,YCL,55.75302381,55.97689581,-0.39994,-0.223872,49.97,2785978.5997857
02/26/2021,ProShares Ultra Yen,YCL,55.97689554,56.31947654,-0.60828,-0.342581,49.97,2797165.4701338
02/25/2021,ProShares Ultra Yen,YCL,56.31947629,56.75261329,-0.76320,-0.433137,49.97,2814284.2302113
02/24/2021,ProShares Ultra Yen,YCL,56.75261377,57.39494277,-1.11914,-0.642329,49.97,2835928.1100869
02/23/2021,ProShares Ultra Yen,YCL,57.39494277,57.61580677,-0.38334,-0.220864,49.97,2868025.2902169
02/22/2021,ProShares Ultra Yen,YCL,57.61580628,57.19767028,0.73104,0.418136,49.97,2879061.8398116
02/19/2021,ProShares Ultra Yen,YCL,57.19767,56.996518,0.35292,0.201152,49.97,2858167.5699
02/18/2021,ProShares Ultra Yen,YCL,56.99651831,56.76274331,0.41185,0.233775,49.97,2848116.0199507
02/17/2021,ProShares Ultra Yen,YCL,56.76274305,56.70585005,0.10033,0.056893,49.97,2836434.2702085
02/16/2021,ProShares Ultra Yen,YCL,56.70585051,57.78360151,-1.86515,-1.077751,49.97,2833591.3499847
02/12/2021,ProShares Ultra Yen,YCL,57.78360136,58.02494036,-0.41592,-0.241339,49.97,2887446.5599592
02/11/2021,ProShares Ultra Yen,YCL,58.02494076,58.13593276,-0.19092,-0.110992,49.97,2899506.2897772
02/10/2021,ProShares Ultra Yen,YCL,58.13593236,58.21486536,-0.13559,-0.078933,49.97,2905052.5400292
02/09/2021,ProShares Ultra Yen,YCL,58.21486492,57.51901992,1.20977,0.695845,49.97,2908996.8000524
02/08/2021,ProShares Ultra Yen,YCL,57.51902021,57.34253821,0.30777,0.176482,49.97,2874225.4398937
02/05/2021,ProShares Ultra Yen,YCL,57.34253792,57.14928092,0.33816,0.193257,49.97,2865406.6198624
02/04/2021,ProShares Ultra Yen,YCL,57.14928137,57.73536037,-1.01511,-0.586079,49.97,2855749.5900589
02/03/2021,ProShares Ultra Yen,YCL,57.73536022,57.73766822,-0.00400,-0.002308,49.97,2885035.9501934
02/02/2021,ProShares Ultra Yen,YCL,57.7376682,57.8130212,-0.13034,-0.075353,49.97,2885151.279954
02/01/2021,ProShares Ultra Yen,YCL,57.81302081,58.04679981,-0.40274,-0.233779,49.97,2888916.6498757
01/29/2021,ProShares Ultra Yen,YCL,58.04680028,58.61498228,-0.96935,-0.568182,49.97,2900598.6099916
01/28/2021,ProShares Ultra Yen,YCL,58.61498259,58.68086059,-0.11226,-0.065878,49.97,2928990.6800223
01/27/2021,ProShares Ultra Yen,YCL,58.68086092,59.34743992,-1.12318,-0.666579,49.97,2932282.6201724
01/26/2021,ProShares Ultra Yen,YCL,59.34744006,59.16606506,0.30655,0.181375,49.97,2965591.5797982
01/25/2021,ProShares Ultra Yen,YCL,59.16606484,59.12219184,0.07421,0.043873,49.97,2956528.2600548
01/22/2021,ProShares Ultra Yen,YCL,59.12219172,59.49322972,-0.62366,-0.371038,49.97,2954335.9202484
01/21/2021,ProShares Ultra Yen,YCL,59.49323014,59.46168614,0.05305,0.031544,49.97,2972876.7100958
01/20/2021,ProShares Ultra Yen,YCL,59.46168621,59.04574421,0.70444,0.415942,49.97,2971300.4599137
01/19/2021,ProShares Ultra Yen,YCL,59.04574425,59.07962425,-0.05735,-0.03388,49.97,2950515.8401725
01/15/2021,ProShares Ultra Yen,YCL,59.07962377,59.26220977,-0.30810,-0.182586,49.97,2952208.7997869
01/14/2021,ProShares Ultra Yen,YCL,59.26220933,59.05840033,0.34510,0.203809,49.97,2961332.6002201
01/13/2021,ProShares Ultra Yen,YCL,59.05840024,59.22087624,-0.27436,-0.162476,49.97,2951148.2599928
01/12/2021,ProShares Ultra Yen,YCL,59.22087633,58.74853033,0.80401,0.472346,49.97,2959267.1902101
01/11/2021,ProShares Ultra Yen,YCL,58.74853072,59.00214672,-0.42984,-0.253616,49.97,2935664.0800784
01/08/2021,ProShares Ultra Yen,YCL,59.00214689,59.12403689,-0.20616,-0.12189,49.97,2948337.2800933
01/07/2021,ProShares Ultra Yen,YCL,59.12403702,60.06102402,-1.56006,-0.936987,49.97,2954428.1298894
01/06/2021,ProShares Ultra Yen,YCL,60.06102361,60.47533561,-0.68509,-0.414312,49.97,3001249.3497917
01/05/2021,ProShares Ultra Yen,YCL,60.4753352,59.9195322,0.92758,0.555803,49.97,3021952.499944
01/04/2021,ProShares Ultra Yen,YCL,59.91953252,59.82587952,0.15654,0.093653,49.97,2994179.0400244
12/31/2020,ProShares Ultra Yen,YCL,59.82587993,59.82732093,-0.00241,-0.001441,49.97,2989499.2201021
12/30/2020,ProShares Ultra Yen,YCL,59.82732059,59.50686359,0.53852,0.320457,49.97,2989571.2098823
12/29/2020,ProShares Ultra Yen,YCL,59.50686352,59.19703452,0.52339,0.309829,49.97,2973557.9700944
12/28/2020,ProShares Ultra Yen,YCL,59.19703502,59.43652102,-0.40293,-0.239486,49.97,2958075.8399494
12/24/2020,ProShares Ultra Yen,YCL,59.43652131,59.62379531,-0.31409,-0.187274,49.97,2970042.9698607
12/23/2020,ProShares Ultra Yen,YCL,59.62379508,59.46116808,0.27350,0.162627,49.97,2979401.0401476
12/22/2020,ProShares Ultra Yen,YCL,59.4611677,59.8425887,-0.63737,-0.381421,49.97,2971274.549969
12/21/2020,ProShares Ultra Yen,YCL,59.84258875,59.86379675,-0.03543,-0.021208,49.97,2990334.1598375
12/18/2020,ProShares Ultra Yen,YCL,59.86379708,60.04391008,-0.29997,-0.180113,49.97,2991393.9400876
12/17/2020,ProShares Ultra Yen,YCL,60.04391055,59.67952555,0.61057,0.364385,49.97,3000394.2101835
12/16/2020,ProShares Ultra Yen,YCL,59.67952532,59.48444132,0.32796,0.195084,49.97,2982185.8802404
12/15/2020,ProShares Ultra Yen,YCL,59.48444166,59.01989066,0.78711,0.464551,49.97,2972437.5497502
12/14/2020,ProShares Ultra Yen,YCL,59.01989093,59.03582593,-0.02699,-0.015935,49.97,2949223.9497721
12/11/2020,ProShares Ultra Yen,YCL,59.0358257,58.8568887,0.30402,0.178937,49.97,2950020.210229
12/10/2020,ProShares Ultra Yen,YCL,58.85688913,58.86637513,-0.01611,-0.009486,49.97,2941078.7498261
12/09/2020,ProShares Ultra Yen,YCL,58.86637482,58.94571782,-0.13460,-0.079343,49.97,2941552.7497554
12/08/2020,ProShares Ultra Yen,YCL,58.94571763,59.04567863,-0.16929,-0.099961,49.97,2945517.5099711
12/07/2020,ProShares Ultra Yen,YCL,59.04567821,58.91651321,0.21923,0.129165,49.97,2950512.5401537
12/04/2020,ProShares Ultra Yen,YCL,58.91651311,59.23526311,-0.53811,-0.31875,49.97,2944058.1601067
12/03/2020,ProShares Ultra Yen,YCL,59.23526296,58.54193196,1.18433,0.693331,49.97,2959986.0901112
12/02/2020,ProShares Ultra Yen,YCL,58.54193156,58.75762256,-0.36709,-0.215691,49.97,2925340.3200532
12/01/2020,ProShares Ultra Yen,YCL,58.75762277,58.67103477,0.14758,0.086588,49.97,2936118.4098169
11/30/2020,ProShares Ultra Yen,YCL,58.67103522,59.08199222,-0.69557,-0.410957,49.97,2931791.6299434
11/27/2020,ProShares Ultra Yen,YCL,59.0819924,58.6622704,0.71549,0.419722,49.97,2952327.160228
11/25/2020,ProShares Ultra Yen,YCL,58.66227036,58.62476336,0.06398,0.037507,49.97,2931353.6498892
11/24/2020,ProShares Ultra Yen,YCL,58.62476326,58.51104026,0.19436,0.113723,49.97,2929479.4201022
11/23/2020,ProShares Ultra Yen,YCL,58.51104002,59.35552602,-1.42276,-0.844486,49.97,2923796.6697994
11/20/2020,ProShares Ultra Yen,YCL,59.35552592,59.40908392,-0.09015,-0.053558,49.97,2965995.6302224
11/19/2020,ProShares Ultra Yen,YCL,59.40908365,59.31095265,0.16545,0.098131,49.97,2968671.9099905
11/18/2020,ProShares Ultra Yen,YCL,59.31095277,58.93606077,0.63610,0.374892,49.97,2963768.3099169
11/17/2020,ProShares Ultra Yen,YCL,58.93606124,58.52444324,0.70333,0.411618,49.97,2945034.9801628
11/16/2020,ProShares Ultra Yen,YCL,58.52444287,58.44098887,0.14280,0.083454,49.97,2924466.4102139
11/13/2020,ProShares Ultra Yen,YCL,58.44098899,57.90232499,0.93030,0.538664,49.97,2920296.2198303
11/12/2020,ProShares Ultra Yen,YCL,57.90232499,57.60645499,0.51361,0.29587,49.97,2893379.1797503
11/11/2020,ProShares Ultra Yen,YCL,57.60645507,57.73421507,-0.22129,-0.12776,49.97,2878594.5598479
11/10/2020,ProShares Ultra Yen,YCL,57.73421513,57.67109613,0.10945,0.063119,49.97,2884978.7300461
11/09/2020,ProShares Ultra Yen,YCL,57.67109626,60.01998826,-3.91352,-2.348892,49.97,2881824.6801122
11/06/2020,ProShares Ultra Yen,YCL,60.01998839,59.75656139,0.44083,0.263427,49.97,2999198.8198483
11/05/2020,ProShares Ultra Yen,YCL,59.75656134,58.63665934,1.90990,1.119902,49.97,2986035.3701598
11/04/2020,ProShares Ultra Yen,YCL,58.6366596,58.5722076,0.11004,0.064452,49.97,2930073.880212
11/03/2020,ProShares Ultra Yen,YCL,58.57220712,58.32711112,0.42021,0.245096,49.97,2926853.1897864
11/02/2020,ProShares Ultra Yen,YCL,58.32711127,58.44395527,-0.19992,-0.116844,49.97,2914605.7501619
10/30/2020,ProShares Ultra Yen,YCL,58.44395497,58.52681797,-0.14158,-0.082863,49.97,2920444.4298509
10/29/2020,ProShares Ultra Yen,YCL,58.52681829,58.83556229,-0.52476,-0.308744,49.97,2924585.1099513
10/28/2020,ProShares Ultra Yen,YCL,58.83556194,58.68116994,0.26310,0.154392,49.97,2940013.0301418
10/27/2020,ProShares Ultra Yen,YCL,58.6811699,58.2824609,0.68410,0.398709,49.97,2932298.059903
10/26/2020,ProShares Ultra Yen,YCL,58.28246048,58.45384248,-0.29319,-0.171382,49.97,2912374.5501856
10/23/2020,ProShares Ultra Yen,YCL,58.45384251,58.22911651,0.38593,0.224726,49.97,2920938.5102247
10/22/2020,ProShares Ultra Yen,YCL,58.22911647,58.65066947,-0.71875,-0.421553,49.97,2909708.9500059
10/21/2020,ProShares Ultra Yen,YCL,58.6506692,57.6199052,1.78890,1.030764,49.97,2930773.939924
10/20/2020,ProShares Ultra Yen,YCL,57.61990474,57.68404474,-0.11119,-0.06414,49.97,2879266.6398578
10/19/2020,ProShares Ultra Yen,YCL,57.68404483,57.68998083,-0.01029,-0.005936,49.97,2882471.7201551
10/16/2020,ProShares Ultra Yen,YCL,57.68998079,57.66948179,0.03555,0.020499,49.97,2882768.3400763
10/15/2020,ProShares Ultra Yen,YCL,57.66948189,58.05315889,-0.66091,-0.383677,49.97,2881744.0100433
10/14/2020,ProShares Ultra Yen,YCL,58.0531589,57.6426589,0.71215,0.4105,49.97,2900916.350233
10/13/2020,ProShares Ultra Yen,YCL,57.6426588,57.7965828,-0.26632,-0.153924,49.97,2880403.660236
10/12/2020,ProShares Ultra Yen,YCL,57.79658275,57.50499075,0.50707,0.291592,49.97,2888095.2400175
10/09/2020,ProShares Ultra Yen,YCL,57.50499039,57.08248439,0.74017,0.422506,49.97,2873524.3697883
10/08/2020,ProShares Ultra Yen,YCL,57.08248409,57.04868409,0.05925,0.0338,49.97,2852411.7299773
10/07/2020,ProShares Ultra Yen,YCL,57.04868401,57.57480201,-0.91380,-0.526118,49.97,2850722.7399797
10/06/2020,ProShares Ultra Yen,YCL,57.57480248,57.33393448,0.42011,0.240868,49.97,2877012.8799256
10/05/2020,ProShares Ultra Yen,YCL,57.33393476,57.76566976,-0.74739,-0.431735,49.97,2864976.7199572
10/02/2020,ProShares Ultra Yen,YCL,57.7656702,57.5978802,0.29131,0.16779,49.97,2886550.539894
10/01/2020,ProShares Ultra Yen,YCL,57.59788013,57.68822013,-0.15660,-0.09034,49.97,2878166.0700961
09/30/2020,ProShares Ultra Yen,YCL,57.68822013,57.48459113,0.35423,0.203629,49.97,2882680.3598961
09/29/2020,ProShares Ultra Yen,YCL,57.48459095,57.68564895,-0.34854,-0.201058,49.97,2872505.0097715
09/28/2020,ProShares Ultra Yen,YCL,57.68564939,57.54690739,0.24109,0.138742,49.97,2882551.9000183
09/25/2020,ProShares Ultra Yen,YCL,57.54690774,57.74393774,-0.34121,-0.19703,49.97,2875618.9797678
09/24/2020,ProShares Ultra Yen,YCL,57.74393816,57.80139316,-0.09940,-0.057455,49.97,2885464.5898552
09/23/2020,ProShares Ultra Yen,YCL,57.80139344,58.29586444,-0.84821,-0.494471,49.97,2888335.6301968
09/22/2020,ProShares Ultra Yen,YCL,58.29586492,58.56661892,-0.46230,-0.270754,49.97,2913044.3700524
09/21/2020,ProShares Ultra Yen,YCL,58.56661897,58.69308497,-0.21547,-0.126466,49.97,2926573.9499309
09/18/2020,ProShares Ultra Yen,YCL,58.69308525,58.58679725,0.18142,0.106288,49.97,2932893.4699425
09/17/2020,ProShares Ultra Yen,YCL,58.58679728,58.24047028,0.59465,0.346327,49.97,2927582.2600816
09/16/2020,ProShares Ultra Yen,YCL,58.24047008,57.79575108,0.76947,0.444719,49.97,2910276.2898976
09/15/2020,ProShares Ultra Yen,YCL,57.79575085,57.49763885,0.51848,0.298112,49.97,2888053.6699745
09/14/2020,ProShares Ultra Yen,YCL,57.49763878,57.08914178,0.71554,0.408497,49.97,2873157.0098366
09/11/2020,ProShares Ultra Yen,YCL,57.08914209,57.06761909,0.03771,0.021523,49.97,2852744.4302373
09/10/2020,ProShares Ultra Yen,YCL,57.06761937,56.98851137,0.13881,0.079108,49.97,2851668.9399189
09/09/2020,ProShares Ultra Yen,YCL,56.98851171,57.11087371,-0.21425,-0.122362,49.97,2847715.9301487
09/08/2020,ProShares Ultra Yen,YCL,57.11087392,56.94594592,0.28962,0.164928,49.97,2853830.3697824
09/04/2020,ProShares Ultra Yen,YCL,56.94594577,57.04300877,-0.17016,-0.097063,49.97,2845588.9101269
09/03/2020,ProShares Ultra Yen,YCL,57.04300841,56.99694141,0.08082,0.046067,49.97,2850439.1302477
09/02/2020,ProShares Ultra Yen,YCL,56.99694136,57.24195736,-0.42804,-0.245016,49.97,2848137.1597592
09/01/2020,ProShares Ultra Yen,YCL,57.24195777,57.29319377,-0.08943,-0.051236,49.97,2860380.6297669
08/31/2020,ProShares Ultra Yen,YCL,57.29319412,57.85942912,-0.97864,-0.566235,49.97,2862940.9101764
08/28/2020,ProShares Ultra Yen,YCL,57.85942886,56.55873386,2.29972,1.300695,49.97,2891235.6601342
08/27/2020,ProShares Ultra Yen,YCL,56.55873424,57.21807524,-1.15233,-0.659341,49.97,2826239.9499728
08/26/2020,ProShares Ultra Yen,YCL,57.21807525,56.79568725,0.74370,0.422388,49.97,2859187.2202425
08/25/2020,ProShares Ultra Yen,YCL,56.79568681,57.24725581,-0.78880,-0.451569,49.97,2838080.4698957
08/24/2020,ProShares Ultra Yen,YCL,57.24725595,57.42186795,-0.30409,-0.174612,49.97,2860645.3798215
08/21/2020,ProShares Ultra Yen,YCL,57.42186832,57.47249432,-0.08809,-0.050626,49.97,2869370.7599504
08/20/2020,ProShares Ultra Yen,YCL,57.4724941,57.1622561,0.54273,0.310238,49.97,2871900.530177
08/19/2020,ProShares Ultra Yen,YCL,57.16225595,57.90982695,-1.29092,-0.747571,49.97,2856397.9298215
08/18/2020,ProShares Ultra Yen,YCL,57.9098271,57.2696671,1.11780,0.64016,49.97,2893754.060187
08/17/2020,ProShares Ultra Yen,YCL,57.2696674,56.6105294,1.16434,0.659138,49.97,2861765.279978
08/14/2020,ProShares Ultra Yen,YCL,56.61052972,56.25029372,0.64042,0.360236,49.97,2828828.1701084
08/13/2020,ProShares Ultra Yen,YCL,56.25029378,56.32701678,-0.13621,-0.076723,49.97,2810827.1801866
08/12/2020,ProShares Ultra Yen,YCL,56.32701721,56.69300621,-0.64556,-0.365989,49.97,2814661.0499837
08/11/2020,ProShares Ultra Yen,YCL,56.6930066,57.3168966,-1.08849,-0.62389,49.97,2832949.539802
08/10/2020,ProShares Ultra Yen,YCL,57.31689634,57.35696134,-0.06985,-0.040065,49.97,2864125.3101098
08/07/2020,ProShares Ultra Yen,YCL,57.35696158,57.76127758,-0.69998,-0.404316,49.97,2866127.3701526
08/06/2020,ProShares Ultra Yen,YCL,57.76127797,57.68807897,0.12689,0.073199,49.97,2886331.0601609
08/05/2020,ProShares Ultra Yen,YCL,57.68807925,57.65845625,0.05138,0.029623,49.97,2882673.3201225
08/04/2020,ProShares Ultra Yen,YCL,57.65845587,57.33237087,0.56876,0.326085,49.97,2881193.0398239
08/03/2020,ProShares Ultra Yen,YCL,57.33237042,57.43527642,-0.17917,-0.102906,49.97,2864898.5498874
07/31/2020,ProShares Ultra Yen,YCL,57.43527617,58.64191017,-2.05763,-1.206634,49.97,2870040.7502149
07/30/2020,ProShares Ultra Yen,YCL,58.64191035,58.37873235,0.45081,0.263178,49.97,2930336.2601895
07/29/2020,ProShares Ultra Yen,YCL,58.37873224,58.30840924,0.12061,0.070323,49.97,2917185.2500328
07/28/2020,ProShares Ultra Yen,YCL,58.30840965,57.94432865,0.62833,0.364081,49.97,2913671.2302105
07/27/2020,ProShares Ultra Yen,YCL,57.9443284,57.3429384,1.04876,0.60139,49.97,2895478.090148
07/24/2020,ProShares Ultra Yen,YCL,57.34293856,56.45292056,1.57657,0.890018,49.97,2865426.6398432
07/23/2020,ProShares Ultra Yen,YCL,56.45292075,56.08098175,0.66322,0.371939,49.97,2820952.4498775
07/22/2020,ProShares Ultra Yen,YCL,56.08098179,56.48078979,-0.70787,-0.399808,49.97,2802366.6600463
07/21/2020,ProShares Ultra Yen,YCL,56.48078987,55.94592887,0.95603,0.534861,49.97,2822345.0698039
07/20/2020,ProShares Ultra Yen,YCL,55.94592856,56.32396956,-0.67119,-0.378041,49.97,2795618.0501432
07/17/2020,ProShares Ultra Yen,YCL,56.32396998,55.90494998,0.74952,0.41902,49.97,2814508.7799006
07/16/2020,ProShares Ultra Yen,YCL,55.90494957,56.35714757,-0.80238,-0.452198,49.97,2793570.3300129
07/15/2020,ProShares Ultra Yen,YCL,56.35714729,56.01550929,0.60990,0.341638,49.97,2816166.6500813
07/14/2020,ProShares Ultra Yen,YCL,56.01550971,56.04782471,-0.05766,-0.032315,49.97,2799095.0202087
07/13/2020,ProShares Ultra Yen,YCL,56.04782449,56.37676049,-0.58346,-0.328936,49.97,2800709.7897653
07/10/2020,ProShares Ultra Yen,YCL,56.37676026,56.10082626,0.49185,0.275934,49.97,2817146.7101922
07/09/2020,ProShares Ultra Yen,YCL,56.1008263,56.0517473,0.08756,0.049079,49.97,2803358.290211
07/08/2020,ProShares Ultra Yen,YCL,56.05174725,55.73078025,0.57592,0.320967,49.97,2800905.8100825
07/07/2020,ProShares Ultra Yen,YCL,55.73078007,55.91302307,-0.32594,-0.182243,49.97,2784867.0800979
07/06/2020,ProShares Ultra Yen,YCL,55.91302281,55.75687781,0.28005,0.156145,49.97,2793973.7498157
07/02/2020,ProShares Ultra Yen,YCL,55.75687813,55.83370713,-0.13760,-0.076829,49.97,2786171.2001561
07/01/2020,ProShares Ultra Yen,YCL,55.83370682,55.32028482,0.92809,0.513422,49.97,2790010.3297954
06/30/2020,ProShares Ultra Yen,YCL,55.32028477,55.69455277,-0.67200,-0.374268,49.97,2764354.6299569
06/29/2020,ProShares Ultra Yen,YCL,55.69455313,56.15091913,-0.81275,-0.456366,49.97,2783056.8199061
06/26/2020,ProShares Ultra Yen,YCL,56.15091935,56.17867735,-0.04941,-0.027758,49.97,2805861.4399195
