Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/22/2020,ProShares Ultra Russell2000,UWM,17.4466,16.97765,2.76216,0.46895,3900,68041740
04/21/2020,ProShares Ultra Russell2000,UWM,16.97765,17.80985,-4.67270,-0.8322,3900,66212835
04/20/2020,ProShares Ultra Russell2000,UWM,17.80985,18.2801,-2.57247,-0.47025,3900,69458415
04/17/2020,ProShares Ultra Russell2000,UWM,18.2801,16.8219,8.66846,1.4582,4000,73120400
04/16/2020,ProShares Ultra Russell2000,UWM,16.8219,16.99705,-1.03047,-0.17515,3800,63923220
04/15/2020,ProShares Ultra Russell2000,UWM,16.99705,18.59775,-8.60696,-1.6007,4000,67988200
04/14/2020,ProShares Ultra Russell2000,UWM,18.59775,17.854,4.16573,0.74375,4100,76250775
04/13/2020,ProShares Ultra Russell2000,UWM,17.854,18.90755,-5.57211,-1.05355,4100,73201400
04/09/2020,ProShares Ultra Russell2000,UWM,18.90755,17.3055,9.25746,1.60205,4100,77520955
04/08/2020,ProShares Ultra Russell2000,UWM,17.3055,15.84685,9.20467,1.45865,4100,70952550
04/07/2020,ProShares Ultra Russell2000,UWM,15.84685,15.8296,0.10897,0.01725,4000,63387400
04/06/2020,ProShares Ultra Russell2000,UWM,15.8296,13.60425,16.35776,2.22535,3900,61735440
04/03/2020,ProShares Ultra Russell2000,UWM,13.60425,14.50195,-6.19020,-0.8977,3900,53056575
04/02/2020,ProShares Ultra Russell2000,UWM,14.50195,14.145,2.52351,0.35695,4000,58007800
04/01/2020,ProShares Ultra Russell2000,UWM,14.145,16.45,-14.01216,-2.305,4000,56580000
03/31/2020,ProShares Ultra Russell2000,UWM,16.45,16.5975,-0.88869,-0.1475,3900,64155000
03/30/2020,ProShares Ultra Russell2000,UWM,16.5975,15.8526,4.69891,0.7449,3900,64730250
03/27/2020,ProShares Ultra Russell2000,UWM,15.8526,17.25535,-8.12936,-1.40275,3800,60239880
03/26/2020,ProShares Ultra Russell2000,UWM,17.25535,15.3233,12.60858,1.93205,3900,67295865
03/25/2020,ProShares Ultra Russell2000,UWM,15.3233,14.97655,2.31529,0.34675,3900,59760870
03/24/2020,ProShares Ultra Russell2000,UWM,14.97655,12.61135,18.75453,2.3652,4200,62901510
03/23/2020,ProShares Ultra Russell2000,UWM,12.61135,12.91175,-2.32656,-0.3004,4100,51706535
03/20/2020,ProShares Ultra Russell2000,UWM,12.91175,14.068,-8.21901,-1.15625,3900,50355825
03/19/2020,ProShares Ultra Russell2000,UWM,14.068,12.43105,13.16824,1.63695,3800,53458400
03/18/2020,ProShares Ultra Russell2000,UWM,12.43105,15.6415,-20.52521,-3.21045,3800,47237990
03/17/2020,ProShares Ultra Russell2000,UWM,15.6415,13.8129,13.23835,1.8286,4000,62566000
03/16/2020,ProShares Ultra Russell2000,UWM,13.8129,19.3059,-28.45244,-5.493,3900,53870310
03/13/2020,ProShares Ultra Russell2000,UWM,19.3059,16.7187,15.47489,2.5872,3900,75293010
03/12/2020,ProShares Ultra Russell2000,UWM,16.7187,21.5283,-22.34083,-4.8096,4100,68546670
03/11/2020,ProShares Ultra Russell2000,UWM,21.5283,24.6924,-12.81406,-3.1641,4100,88266030
03/10/2020,ProShares Ultra Russell2000,UWM,24.6924,23.35675,5.71848,1.33565,5100,125931240
03/09/2020,ProShares Ultra Russell2000,UWM,23.35675,28.7498,-18.75857,-5.39305,5200,121455100
03/06/2020,ProShares Ultra Russell2000,UWM,28.7498,29.9468,-3.99709,-1.197,5200,149498960
03/05/2020,ProShares Ultra Russell2000,UWM,29.9468,32.1407,-6.82592,-2.1939,5300,158718040
03/04/2020,ProShares Ultra Russell2000,UWM,32.1407,30.3047,6.05847,1.836,5300,170345710
03/03/2020,ProShares Ultra Russell2000,UWM,30.3047,31.655,-4.26568,-1.3503,5300,160614910
03/02/2020,ProShares Ultra Russell2000,UWM,31.655,29.95965,5.65878,1.69535,5400,170937000
02/28/2020,ProShares Ultra Russell2000,UWM,29.95965,30.83595,-2.84181,-0.8763,5400,161782110
02/27/2020,ProShares Ultra Russell2000,UWM,30.83595,33.1765,-7.05484,-2.34055,5500,169597725
02/26/2020,ProShares Ultra Russell2000,UWM,33.1765,34.00515,-2.43684,-0.82865,5500,182470750
02/25/2020,ProShares Ultra Russell2000,UWM,34.00515,36.5316,-6.91579,-2.52645,5600,190428840
02/24/2020,ProShares Ultra Russell2000,UWM,36.5316,38.87655,-6.03179,-2.34495,5600,204576960
02/21/2020,ProShares Ultra Russell2000,UWM,38.87655,39.6945,-2.06061,-0.81795,5600,217708680
02/20/2020,ProShares Ultra Russell2000,UWM,39.6945,39.53235,0.41017,0.16215,5600,222289200
02/19/2020,ProShares Ultra Russell2000,UWM,39.53235,39.11585,1.06479,0.4165,5500,217427925
02/18/2020,ProShares Ultra Russell2000,UWM,39.11585,39.30775,-0.48820,-0.1919,5500,215137175
02/14/2020,ProShares Ultra Russell2000,UWM,39.30775,39.5928,-0.71995,-0.28505,5500,216192625
02/13/2020,ProShares Ultra Russell2000,UWM,39.5928,39.379,0.54293,0.2138,5500,217760400
02/12/2020,ProShares Ultra Russell2000,UWM,39.379,38.83285,1.40641,0.54615,5500,216584500
02/11/2020,ProShares Ultra Russell2000,UWM,38.83285,38.37575,1.19112,0.4571,5300,205814105
02/10/2020,ProShares Ultra Russell2000,UWM,38.37575,37.8844,1.29697,0.49135,5300,203391475
02/07/2020,ProShares Ultra Russell2000,UWM,37.8844,38.8401,-2.46060,-0.9557,5300,200787320
02/06/2020,ProShares Ultra Russell2000,UWM,38.8401,39.0449,-0.52452,-0.2048,5300,205852530
02/05/2020,ProShares Ultra Russell2000,UWM,39.0449,37.8937,3.03797,1.1512,5300,206937970
02/04/2020,ProShares Ultra Russell2000,UWM,37.8937,36.7888,3.00336,1.1049,5300,200836610
02/03/2020,ProShares Ultra Russell2000,UWM,36.7888,35.98285,2.23982,0.80595,5300,194980640
01/31/2020,ProShares Ultra Russell2000,UWM,35.98285,37.5398,-4.14746,-1.55695,5300,190709105
01/30/2020,ProShares Ultra Russell2000,UWM,37.5398,37.58415,-0.11800,-0.04435,5300,198960940
01/29/2020,ProShares Ultra Russell2000,UWM,37.58415,38.00415,-1.10514,-0.42,5300,199195995
01/28/2020,ProShares Ultra Russell2000,UWM,38.00415,37.36405,1.71314,0.6401,5400,205222410
01/27/2020,ProShares Ultra Russell2000,UWM,37.36405,38.1998,-2.18784,-0.83575,5500,205502275
01/24/2020,ProShares Ultra Russell2000,UWM,38.1998,39.25865,-2.69711,-1.05885,5500,210098900
01/23/2020,ProShares Ultra Russell2000,UWM,39.25865,39.23855,0.05123,0.0201,5500,215922575
01/22/2020,ProShares Ultra Russell2000,UWM,39.23855,39.307,-0.17414,-0.06845,5500,215812025
01/21/2020,ProShares Ultra Russell2000,UWM,39.307,39.96195,-1.63893,-0.65495,5500,216188500
01/17/2020,ProShares Ultra Russell2000,UWM,39.96195,40.2276,-0.66037,-0.26565,5500,219790725
01/16/2020,ProShares Ultra Russell2000,UWM,40.2276,39.1709,2.69767,1.0567,5500,221251800
01/15/2020,ProShares Ultra Russell2000,UWM,39.1709,38.86145,0.79629,0.30945,5700,223274130
01/14/2020,ProShares Ultra Russell2000,UWM,38.86145,38.5794,0.73109,0.28205,5600,217624120
01/13/2020,ProShares Ultra Russell2000,UWM,38.5794,38.0367,1.42678,0.5427,5600,216044640
01/10/2020,ProShares Ultra Russell2000,UWM,38.0367,38.3745,-0.88027,-0.3378,5600,213005520
01/09/2020,ProShares Ultra Russell2000,UWM,38.3745,38.3124,0.16209,0.0621,5600,214897200
01/08/2020,ProShares Ultra Russell2000,UWM,38.3124,38.0693,0.63857,0.2431,5500,210718200
01/07/2020,ProShares Ultra Russell2000,UWM,38.0693,38.30115,-0.60533,-0.23185,5600,213188080
01/06/2020,ProShares Ultra Russell2000,UWM,38.30115,38.19415,0.28015,0.107,5600,214486440
01/03/2020,ProShares Ultra Russell2000,UWM,38.19415,38.4698,-0.71654,-0.27565,5600,213887240
01/02/2020,ProShares Ultra Russell2000,UWM,38.4698,38.5452,-0.19561,-0.0754,5600,215430880
12/31/2019,ProShares Ultra Russell2000,UWM,38.5452,38.34775,0.51489,0.19745,5600,215853120
12/30/2019,ProShares Ultra Russell2000,UWM,38.34775,38.54045,-0.49999,-0.1927,5600,214747400
12/27/2019,ProShares Ultra Russell2000,UWM,38.54045,38.94035,-1.02696,-0.3999,5700,219680565
12/26/2019,ProShares Ultra Russell2000,UWM,38.94035,38.9548,-0.03709,-0.01445,5700,221959995
12/24/2019,ProShares Ultra Russell2000,UWM,38.9548,38.8509,0.26743,0.1039,5700,222042360
12/23/2019,ProShares Ultra Russell2000,UWM,38.8509,38.75145,0.25664,0.09945,5700,221450130
12/20/2019,ProShares Ultra Russell2000,UWM,38.75145,38.53325,0.56626,0.2182,5700,220883265
12/19/2019,ProShares Ultra Russell2000,UWM,38.53325,38.28345,0.65250,0.2498,5700,219639525
12/18/2019,ProShares Ultra Russell2000,UWM,38.28345,38.09,0.50788,0.19345,5700,218215665
12/17/2019,ProShares Ultra Russell2000,UWM,38.09,37.745,0.91403,0.345,5700,217113000
12/16/2019,ProShares Ultra Russell2000,UWM,37.745,37.2,1.46505,0.545,5700,215146500
12/13/2019,ProShares Ultra Russell2000,UWM,37.2,37.505,-0.81322,-0.305,5600,208320000
12/12/2019,ProShares Ultra Russell2000,UWM,37.505,36.91,1.61203,0.595,5500,206277500
12/11/2019,ProShares Ultra Russell2000,UWM,36.91,36.905,0.01355,0.005,5500,203005000
12/10/2019,ProShares Ultra Russell2000,UWM,36.905,36.81,0.25808,0.095,5500,202977500
12/09/2019,ProShares Ultra Russell2000,UWM,36.81,37,-0.51351,-0.19,5400,198774000
12/06/2019,ProShares Ultra Russell2000,UWM,37,36.15,2.35131,0.85,5400,199800000
12/05/2019,ProShares Ultra Russell2000,UWM,36.15,36.11,0.11077,0.04,5300,191595000
12/04/2019,ProShares Ultra Russell2000,UWM,36.11,35.61,1.40410,0.5,5300,191383000
12/03/2019,ProShares Ultra Russell2000,UWM,35.61,35.83,-0.61401,-0.22,5200,185172000
12/02/2019,ProShares Ultra Russell2000,UWM,35.83,36.59,-2.07707,-0.76,5200,186316000
11/29/2019,ProShares Ultra Russell2000,UWM,36.59,37.02,-1.16153,-0.43,5200,190268000
11/27/2019,ProShares Ultra Russell2000,UWM,37.02,36.57,1.23052,0.45,5200,192504000
11/26/2019,ProShares Ultra Russell2000,UWM,36.57,36.47,0.27420,0.1,5200,190164000
11/25/2019,ProShares Ultra Russell2000,UWM,36.47,35.02,4.14049,1.45,5100,185997000
11/22/2019,ProShares Ultra Russell2000,UWM,35.02,34.8,0.63218,0.22,5100,178602000
11/21/2019,ProShares Ultra Russell2000,UWM,34.8,35.14,-0.96756,-0.34,5100,177480000
11/20/2019,ProShares Ultra Russell2000,UWM,35.14,35.435,-0.83251,-0.295,5100,179214000
11/19/2019,ProShares Ultra Russell2000,UWM,35.435,35.175,0.73916,0.26,5100,180718500
11/18/2019,ProShares Ultra Russell2000,UWM,35.175,35.36,-0.52319,-0.185,5000,175875000
11/15/2019,ProShares Ultra Russell2000,UWM,35.36,35.015,0.98529,0.345,5000,176800000
11/14/2019,ProShares Ultra Russell2000,UWM,35.015,35.025,-0.02855,-0.01,5000,175075000
11/13/2019,ProShares Ultra Russell2000,UWM,35.025,35.285,-0.73686,-0.26,5000,175125000
11/12/2019,ProShares Ultra Russell2000,UWM,35.285,35.265,0.05671,0.02,5000,176425000
11/11/2019,ProShares Ultra Russell2000,UWM,35.265,35.445,-0.50783,-0.18,5100,179851500
11/08/2019,ProShares Ultra Russell2000,UWM,35.445,35.23,0.61028,0.215,5100,180769500
11/07/2019,ProShares Ultra Russell2000,UWM,35.23,35.035,0.55659,0.195,5200,183196000
11/06/2019,ProShares Ultra Russell2000,UWM,35.035,35.48,-1.25423,-0.445,5200,182182000
11/05/2019,ProShares Ultra Russell2000,UWM,35.48,35.385,0.26848,0.095,5200,184496000
11/04/2019,ProShares Ultra Russell2000,UWM,35.385,35.03,1.01342,0.355,5100,180463500
11/01/2019,ProShares Ultra Russell2000,UWM,35.03,33.865,3.44013,1.165,5100,178653000
10/31/2019,ProShares Ultra Russell2000,UWM,33.865,34.32,-1.32576,-0.455,5100,172711500
10/30/2019,ProShares Ultra Russell2000,UWM,34.32,34.505,-0.53615,-0.185,5100,175032000
10/29/2019,ProShares Ultra Russell2000,UWM,34.505,34.28,0.65636,0.225,5000,172525000
10/28/2019,ProShares Ultra Russell2000,UWM,34.28,33.71,1.69089,0.57,4900,167972000
10/25/2019,ProShares Ultra Russell2000,UWM,33.71,33.345,1.09462,0.365,4800,161808000
10/24/2019,ProShares Ultra Russell2000,UWM,33.345,33.46,-0.34369,-0.115,4800,160056000
10/23/2019,ProShares Ultra Russell2000,UWM,33.46,33.38,0.23966,0.08,4800,160608000
10/22/2019,ProShares Ultra Russell2000,UWM,33.38,33.35,0.08996,0.03,4800,160224000
10/21/2019,ProShares Ultra Russell2000,UWM,33.35,32.725,1.90985,0.625,4800,160080000
10/18/2019,ProShares Ultra Russell2000,UWM,32.725,33,-0.83333,-0.275,4800,157080000
10/17/2019,ProShares Ultra Russell2000,UWM,33,32.295,2.18300,0.705,4800,158400000
10/16/2019,ProShares Ultra Russell2000,UWM,32.295,32.225,0.21722,0.07,4900,158245500
10/15/2019,ProShares Ultra Russell2000,UWM,32.225,31.48,2.36658,0.745,5000,161125000
10/14/2019,ProShares Ultra Russell2000,UWM,31.48,31.75,-0.85039,-0.27,5000,157400000
10/11/2019,ProShares Ultra Russell2000,UWM,31.75,30.655,3.57201,1.095,5000,158750000
10/10/2019,ProShares Ultra Russell2000,UWM,30.655,30.41,0.80566,0.245,4900,150209500
10/09/2019,ProShares Ultra Russell2000,UWM,30.41,30.13,0.92931,0.28,5000,152050000
10/08/2019,ProShares Ultra Russell2000,UWM,30.13,31.18,-3.36754,-1.05,5000,150650000
10/07/2019,ProShares Ultra Russell2000,UWM,31.18,31.305,-0.39930,-0.125,5000,155900000
10/04/2019,ProShares Ultra Russell2000,UWM,31.305,30.715,1.92089,0.59,5000,156525000
10/03/2019,ProShares Ultra Russell2000,UWM,30.715,30.445,0.88685,0.27,5000,153575000
10/02/2019,ProShares Ultra Russell2000,UWM,30.445,31.015,-1.83782,-0.57,5000,152225000
10/01/2019,ProShares Ultra Russell2000,UWM,31.015,32.28,-3.91884,-1.265,4700,145770500
09/30/2019,ProShares Ultra Russell2000,UWM,32.28,32.16,0.37313,0.12,4700,151716000
09/27/2019,ProShares Ultra Russell2000,UWM,32.16,32.68,-1.59119,-0.52,4800,154368000
09/26/2019,ProShares Ultra Russell2000,UWM,32.68,33.425,-2.22887,-0.745,4800,156864000
09/25/2019,ProShares Ultra Russell2000,UWM,33.425,32.75,2.06107,0.675,4900,163782500
09/24/2019,ProShares Ultra Russell2000,UWM,32.75,33.82,-3.16381,-1.07,4800,157200000
09/23/2019,ProShares Ultra Russell2000,UWM,33.82,33.89,-0.20655,-0.07,4800,162336000
09/20/2019,ProShares Ultra Russell2000,UWM,33.89,33.965,-0.22082,-0.075,4900,166061000
09/19/2019,ProShares Ultra Russell2000,UWM,33.965,34.27,-0.88999,-0.305,4900,166428500
09/18/2019,ProShares Ultra Russell2000,UWM,34.27,34.705,-1.25342,-0.435,4800,164496000
09/17/2019,ProShares Ultra Russell2000,UWM,34.705,34.985,-0.80034,-0.28,4700,163113500
09/16/2019,ProShares Ultra Russell2000,UWM,34.985,34.7,0.82133,0.285,4700,164429500
09/13/2019,ProShares Ultra Russell2000,UWM,34.7,34.555,0.41962,0.145,4600,159620000
09/12/2019,ProShares Ultra Russell2000,UWM,34.555,34.575,-0.05785,-0.02,4600,158953000
09/11/2019,ProShares Ultra Russell2000,UWM,34.575,33.17,4.23576,1.405,4400,152130000
09/10/2019,ProShares Ultra Russell2000,UWM,33.17,32.375,2.45560,0.795,4700,155899000
09/09/2019,ProShares Ultra Russell2000,UWM,32.375,31.57,2.54989,0.805,4600,148925000
09/06/2019,ProShares Ultra Russell2000,UWM,31.57,31.81,-0.75448,-0.24,3900,123123000
09/05/2019,ProShares Ultra Russell2000,UWM,31.81,30.735,3.49764,1.075,4000,127240000
09/04/2019,ProShares Ultra Russell2000,UWM,30.735,30.225,1.68734,0.51,3900,119866500
09/03/2019,ProShares Ultra Russell2000,UWM,30.225,31.165,-3.01620,-0.94,4100,123922500
08/30/2019,ProShares Ultra Russell2000,UWM,31.165,31.24,-0.24008,-0.075,4100,127776500
08/29/2019,ProShares Ultra Russell2000,UWM,31.24,30.25,3.27273,0.99,4100,128084000
08/28/2019,ProShares Ultra Russell2000,UWM,30.25,29.575,2.28233,0.675,4600,139150000
08/27/2019,ProShares Ultra Russell2000,UWM,29.575,30.405,-2.72981,-0.83,4700,139002500
08/26/2019,ProShares Ultra Russell2000,UWM,30.405,29.735,2.25324,0.67,4700,142903500
08/23/2019,ProShares Ultra Russell2000,UWM,29.735,31.695,-6.18394,-1.96,4600,136781000
08/22/2019,ProShares Ultra Russell2000,UWM,31.695,31.86,-0.51789,-0.165,4700,148966500
08/21/2019,ProShares Ultra Russell2000,UWM,31.86,31.365,1.57819,0.495,4700,149742000
08/20/2019,ProShares Ultra Russell2000,UWM,31.365,31.82,-1.42992,-0.455,4700,147415500
08/19/2019,ProShares Ultra Russell2000,UWM,31.82,31.185,2.03624,0.635,4700,149554000
08/16/2019,ProShares Ultra Russell2000,UWM,31.185,29.88,4.36747,1.305,4700,146569500
08/15/2019,ProShares Ultra Russell2000,UWM,29.88,30.12,-0.79681,-0.24,4700,140436000
08/14/2019,ProShares Ultra Russell2000,UWM,30.12,31.935,-5.68342,-1.815,4700,141564000
08/13/2019,ProShares Ultra Russell2000,UWM,31.935,31.255,2.17565,0.68,4700,150094500
08/12/2019,ProShares Ultra Russell2000,UWM,31.255,32.05,-2.48050,-0.795,4700,146898500
08/09/2019,ProShares Ultra Russell2000,UWM,32.05,32.87,-2.49468,-0.82,4700,150635000
08/08/2019,ProShares Ultra Russell2000,UWM,32.87,31.545,4.20035,1.325,4700,154489000
08/07/2019,ProShares Ultra Russell2000,UWM,31.545,31.6,-0.17405,-0.055,4700,148261500
08/06/2019,ProShares Ultra Russell2000,UWM,31.6,30.99,1.96838,0.61,4800,151680000
08/05/2019,ProShares Ultra Russell2000,UWM,30.99,32.98,-6.03396,-1.99,5000,154950000
08/02/2019,ProShares Ultra Russell2000,UWM,32.98,33.725,-2.20904,-0.745,5100,168198000
08/01/2019,ProShares Ultra Russell2000,UWM,33.725,34.78,-3.03335,-1.055,5100,171997500
07/31/2019,ProShares Ultra Russell2000,UWM,34.78,35.275,-1.40326,-0.495,5100,177378000
07/30/2019,ProShares Ultra Russell2000,UWM,35.275,34.545,2.11319,0.73,5100,179902500
07/29/2019,ProShares Ultra Russell2000,UWM,34.545,34.99,-1.27179,-0.445,5100,176179500
07/26/2019,ProShares Ultra Russell2000,UWM,34.99,34.22,2.25015,0.77,5100,178449000
07/25/2019,ProShares Ultra Russell2000,UWM,34.22,35.07,-2.42372,-0.85,5100,174522000
07/24/2019,ProShares Ultra Russell2000,UWM,35.07,33.96,3.26855,1.11,5000,175350000
07/23/2019,ProShares Ultra Russell2000,UWM,33.96,33.52,1.31265,0.44,5100,173196000
07/22/2019,ProShares Ultra Russell2000,UWM,33.52,33.655,-0.40113,-0.135,5100,170952000
07/19/2019,ProShares Ultra Russell2000,UWM,33.655,34,-1.01471,-0.345,5100,171640500
07/18/2019,ProShares Ultra Russell2000,UWM,34,33.79,0.62149,0.21,5100,173400000
07/17/2019,ProShares Ultra Russell2000,UWM,33.79,34.285,-1.44378,-0.495,5100,172329000
07/16/2019,ProShares Ultra Russell2000,UWM,34.285,34.28,0.01459,0.005,5100,174853500
07/15/2019,ProShares Ultra Russell2000,UWM,34.28,34.645,-1.05354,-0.365,5100,174828000
07/12/2019,ProShares Ultra Russell2000,UWM,34.645,34.115,1.55357,0.53,5200,180154000
07/11/2019,ProShares Ultra Russell2000,UWM,34.115,34.44,-0.94367,-0.325,5200,177398000
07/10/2019,ProShares Ultra Russell2000,UWM,34.44,34.33,0.32042,0.11,5100,175644000
07/09/2019,ProShares Ultra Russell2000,UWM,34.33,34.275,0.16047,0.055,5100,175083000
07/08/2019,ProShares Ultra Russell2000,UWM,34.275,34.91,-1.81896,-0.635,5100,174802500
07/05/2019,ProShares Ultra Russell2000,UWM,34.91,34.76,0.43153,0.15,5000,174550000
07/03/2019,ProShares Ultra Russell2000,UWM,34.76,34.255,1.47424,0.505,5200,180752000
07/02/2019,ProShares Ultra Russell2000,UWM,34.255,34.665,-1.18275,-0.41,5200,178126000
07/01/2019,ProShares Ultra Russell2000,UWM,34.665,34.525,0.40550,0.14,5000,173325000
06/28/2019,ProShares Ultra Russell2000,UWM,34.525,33.655,2.58505,0.87,4900,169172500
06/27/2019,ProShares Ultra Russell2000,UWM,33.655,32.4,3.87346,1.255,4900,164909500
06/26/2019,ProShares Ultra Russell2000,UWM,32.4,32.54,-0.43024,-0.14,4900,158760000
06/25/2019,ProShares Ultra Russell2000,UWM,32.54,32.99,-1.36405,-0.45,4900,159446000
06/24/2019,ProShares Ultra Russell2000,UWM,32.99,33.845,-2.52622,-0.855,5000,164950000
06/21/2019,ProShares Ultra Russell2000,UWM,33.845,34.46,-1.78468,-0.615,4800,162456000
06/20/2019,ProShares Ultra Russell2000,UWM,34.46,34.12,0.99648,0.34,4800,165408000
06/19/2019,ProShares Ultra Russell2000,UWM,34.12,33.89,0.67867,0.23,4800,163776000
06/18/2019,ProShares Ultra Russell2000,UWM,33.89,33.135,2.27856,0.755,4800,162672000
06/17/2019,ProShares Ultra Russell2000,UWM,33.135,32.695,1.34577,0.44,4900,162361500
06/14/2019,ProShares Ultra Russell2000,UWM,32.695,33.27,-1.72828,-0.575,4800,156936000
06/13/2019,ProShares Ultra Russell2000,UWM,33.27,32.57,2.14922,0.7,4800,159696000
06/12/2019,ProShares Ultra Russell2000,UWM,32.57,32.54,0.09219,0.03,4800,156336000
06/11/2019,ProShares Ultra Russell2000,UWM,32.54,32.735,-0.59569,-0.195,4800,156192000
06/10/2019,ProShares Ultra Russell2000,UWM,32.735,32.345,1.20575,0.39,4300,140760500
06/07/2019,ProShares Ultra Russell2000,UWM,32.345,31.885,1.44268,0.46,4300,139083500
06/06/2019,ProShares Ultra Russell2000,UWM,31.885,32.025,-0.43716,-0.14,4400,140294000
06/05/2019,ProShares Ultra Russell2000,UWM,32.025,32.1,-0.23364,-0.075,4400,140910000
06/04/2019,ProShares Ultra Russell2000,UWM,32.1,30.5,5.24590,1.6,4400,141240000
06/03/2019,ProShares Ultra Russell2000,UWM,30.5,30.315,0.61026,0.185,4900,149450000
05/31/2019,ProShares Ultra Russell2000,UWM,30.315,31.155,-2.69620,-0.84,5300,160669500
05/30/2019,ProShares Ultra Russell2000,UWM,31.155,31.335,-0.57444,-0.18,5500,171352500
05/29/2019,ProShares Ultra Russell2000,UWM,31.335,31.935,-1.87882,-0.6,5500,172342500
05/28/2019,ProShares Ultra Russell2000,UWM,31.935,32.37,-1.34384,-0.435,5700,182029500
05/24/2019,ProShares Ultra Russell2000,UWM,32.37,31.835,1.68054,0.535,5700,184509000
05/23/2019,ProShares Ultra Russell2000,UWM,31.835,33.15,-3.96682,-1.315,5700,181459500
05/22/2019,ProShares Ultra Russell2000,UWM,33.15,33.75,-1.77778,-0.6,5800,192270000
05/21/2019,ProShares Ultra Russell2000,UWM,33.75,32.875,2.66160,0.875,5800,195750000
05/20/2019,ProShares Ultra Russell2000,UWM,32.875,33.345,-1.40951,-0.47,5800,190675000
05/17/2019,ProShares Ultra Russell2000,UWM,33.345,34.29,-2.75591,-0.945,5800,193401000
05/16/2019,ProShares Ultra Russell2000,UWM,34.29,33.895,1.16536,0.395,5800,198882000
05/15/2019,ProShares Ultra Russell2000,UWM,33.895,33.67,0.66825,0.225,5800,196591000
05/14/2019,ProShares Ultra Russell2000,UWM,33.67,32.8,2.65244,0.87,5900,198653000
05/13/2019,ProShares Ultra Russell2000,UWM,32.8,35.03,-6.36597,-2.23,5500,180400000
05/10/2019,ProShares Ultra Russell2000,UWM,35.03,34.9,0.37249,0.13,5500,192665000
05/09/2019,ProShares Ultra Russell2000,UWM,34.9,35.12,-0.62642,-0.22,5500,191950000
05/08/2019,ProShares Ultra Russell2000,UWM,35.12,35.455,-0.94486,-0.335,5500,193160000
05/07/2019,ProShares Ultra Russell2000,UWM,35.455,36.95,-4.04601,-1.495,5500,195002500
05/06/2019,ProShares Ultra Russell2000,UWM,36.95,36.905,0.12193,0.045,5500,203225000
05/03/2019,ProShares Ultra Russell2000,UWM,36.905,35.5,3.95775,1.405,5500,202977500
05/02/2019,ProShares Ultra Russell2000,UWM,35.5,35.225,0.78070,0.275,5400,191700000
05/01/2019,ProShares Ultra Russell2000,UWM,35.225,35.895,-1.86656,-0.67,5600,197260000
04/30/2019,ProShares Ultra Russell2000,UWM,35.895,36.225,-0.91097,-0.33,5900,211780500
04/29/2019,ProShares Ultra Russell2000,UWM,36.225,35.925,0.83507,0.3,5900,213727500
04/26/2019,ProShares Ultra Russell2000,UWM,35.925,35.205,2.04516,0.72,5900,211957500
04/25/2019,ProShares Ultra Russell2000,UWM,35.205,35.78,-1.60704,-0.575,5900,207709500
04/24/2019,ProShares Ultra Russell2000,UWM,35.78,35.64,0.39282,0.14,5900,211102000
04/23/2019,ProShares Ultra Russell2000,UWM,35.64,34.54,3.18471,1.1,5900,210276000
04/22/2019,ProShares Ultra Russell2000,UWM,34.54,34.79,-0.71860,-0.25,5900,203786000
04/18/2019,ProShares Ultra Russell2000,UWM,34.79,34.885,-0.27232,-0.095,5900,205261000
04/17/2019,ProShares Ultra Russell2000,UWM,34.885,35.575,-1.93956,-0.69,5900,205821500
04/16/2019,ProShares Ultra Russell2000,UWM,35.575,35.415,0.45179,0.16,5900,209892500
04/15/2019,ProShares Ultra Russell2000,UWM,35.415,35.675,-0.72880,-0.26,5600,198324000
04/12/2019,ProShares Ultra Russell2000,UWM,35.675,35.415,0.73415,0.26,5600,199780000
04/11/2019,ProShares Ultra Russell2000,UWM,35.415,35.53,-0.32367,-0.115,5600,198324000
04/10/2019,ProShares Ultra Russell2000,UWM,35.53,34.565,2.79184,0.965,5600,198968000
04/09/2019,ProShares Ultra Russell2000,UWM,34.565,35.435,-2.45520,-0.87,5600,193564000
04/08/2019,ProShares Ultra Russell2000,UWM,35.435,35.595,-0.44950,-0.16,5500,194892500
04/05/2019,ProShares Ultra Russell2000,UWM,35.595,34.925,1.91840,0.67,5400,192213000
04/04/2019,ProShares Ultra Russell2000,UWM,34.925,34.64,0.82275,0.285,5500,192087500
04/03/2019,ProShares Ultra Russell2000,UWM,34.64,34.305,0.97653,0.335,5600,193984000
04/02/2019,ProShares Ultra Russell2000,UWM,34.305,34.43,-0.36306,-0.125,5600,192108000
04/01/2019,ProShares Ultra Russell2000,UWM,34.43,33.715,2.12072,0.715,5400,185922000
03/29/2019,ProShares Ultra Russell2000,UWM,33.715,33.505,0.62677,0.21,5400,182061000
03/28/2019,ProShares Ultra Russell2000,UWM,33.505,32.92,1.77704,0.585,5400,180927000
03/27/2019,ProShares Ultra Russell2000,UWM,32.92,33.18,-0.78360,-0.26,5300,174476000
03/26/2019,ProShares Ultra Russell2000,UWM,33.18,32.525,2.01384,0.655,5300,175854000
03/25/2019,ProShares Ultra Russell2000,UWM,32.525,32.23,0.91530,0.295,5300,172382500
03/22/2019,ProShares Ultra Russell2000,UWM,32.23,34.745,-7.23845,-2.515,5200,167596000
