Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/11/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.15,32.01,-2.68666,-0.86,50,1557344.25
10/10/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.01,30.69,4.30108,1.32,50,1600339.95
10/07/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.69,31.61,-2.91047,-0.92,50,1534346.55
10/06/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.61,31.81,-0.62873,-0.2,50,1580341.95
10/05/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.81,30.32,4.91425,1.49,50,1590340.95
10/04/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.32,31.08,-2.44530,-0.76,50,1515848.4
10/03/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.08,30.94,0.45249,0.14,50,1553844.6
09/30/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.94,29.86,3.61688,1.08,50,1546845.3
09/29/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.86,29.36,1.70300,0.5,50,1492850.7
09/28/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.36,26.07,12.61987,3.29,50,1467853.2
09/27/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.07,27.33,-4.61032,-1.26,50,1303369.65
09/26/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.33,27.43,-0.36456,-0.1,50,1366363.35
09/23/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.43,29.07,-5.64155,-1.64,50,1371362.85
09/22/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.07,28.51,1.96422,0.56,50,1453354.65
09/21/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.51,26.6,7.18045,1.91,50,1425357.45
09/20/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.6,27.43,-3.02588,-0.83,50,1329867
09/19/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.43,27.48,-0.18195,-0.05,50,1371362.85
09/16/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.48,27.59,-0.39870,-0.11,50,1373862.6
09/15/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.59,26.78,3.02465,0.81,50,1379362.05
09/14/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.78,28.17,-4.93433,-1.39,50,1338866.1
09/13/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.17,30.79,-8.50926,-2.62,50,1408359.15
09/12/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.79,30.08,2.36037,0.71,50,1539346.05
09/09/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.08,32.25,-6.72868,-2.17,50,1503849.6
09/08/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.25,30.64,5.25457,1.61,50,1612338.75
09/07/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.64,30.18,1.52419,0.46,50,1531846.8
09/06/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.18,29.42,2.58328,0.76,50,1508849.1
09/02/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.42,28.32,3.88418,1.1,50,1470852.9
09/01/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.32,28.52,-0.70126,-0.2,50,1415858.4
08/31/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.52,29.7,-3.97306,-1.18,50,1425857.4
08/30/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.7,29.79,-0.30211,-0.09,50,1484851.5
08/29/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.79,29.27,1.77656,0.52,50,1489351.05
08/26/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.27,29.09,0.61877,0.18,50,1463353.65
08/25/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.09,29.06,0.10323,0.03,50,1454354.55
08/24/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.06,29.65,-1.98988,-0.59,50,1452854.7
08/23/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.65,28.72,3.23816,0.93,50,1482351.75
08/22/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.72,29.88,-3.88220,-1.16,50,1435856.4
08/19/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.88,30.32,-1.45119,-0.44,50,1493850.6
08/18/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.32,28.66,5.79204,1.66,50,1515848.4
08/17/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.66,28.61,0.17476,0.05,50,1432856.7
08/16/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.61,28.62,-0.03494,-0.01,50,1430356.95
08/15/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.62,27.49,4.11059,1.13,50,1430856.9
08/12/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.49,27.07,1.55153,0.42,50,1374362.55
08/11/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.07,25.7,5.33074,1.37,50,1353364.65
08/10/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.7,26.39,-2.61463,-0.69,50,1284871.5
08/09/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.39,27.05,-2.43993,-0.66,50,1319368.05
08/08/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.05,25.96,4.19877,1.09,50,1352364.75
08/05/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.96,25.21,2.97501,0.75,50,1297870.2
08/04/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.21,24.91,1.20434,0.3,50,1260373.95
08/03/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.91,23.08,7.92894,1.83,50,1245375.45
08/02/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.08,22.79,1.27249,0.29,50,1153884.6
08/01/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,22.79,24.9,-8.47390,-2.11,50,1139386.05
07/29/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.9,23.65,5.28541,1.25,50,1244875.5
07/28/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.65,23.42,0.98207,0.23,50,1182381.75
07/27/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.42,24.47,-4.29097,-1.05,50,1170882.9
07/26/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.47,23.55,3.90658,0.92,50,1223377.65
07/25/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.55,24.82,-5.11684,-1.27,50,1177382.25
07/22/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.82,24.73,0.36393,0.09,50,1240875.9
07/21/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.73,25.58,-3.32291,-0.85,50,1236376.35
07/20/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.58,25.54,0.15662,0.04,50,1278872.1
07/19/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.54,26.09,-2.10809,-0.55,50,1276872.3
07/18/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.09,25.82,1.04570,0.27,50,1304369.55
07/15/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.82,26.12,-1.14855,-0.3,50,1290870.9
07/14/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.12,26.21,-0.34338,-0.09,50,1305869.4
07/13/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.21,27.38,-4.27319,-1.17,50,1310368.95
07/12/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.38,24.95,9.73948,2.43,50,1368863.1
07/11/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.95,25.15,-0.79523,-0.2,50,1247375.25
07/08/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.15,24.18,4.01158,0.97,50,1257374.25
07/07/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.18,25.12,-3.74204,-0.94,50,1208879.1
07/06/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.12,24.78,1.37207,0.34,50,1255874.4
07/05/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.78,26.92,-7.94948,-2.14,50,1238876.1
07/01/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.92,25.9,3.93822,1.02,50,1345865.4
06/30/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.9,26.38,-1.81956,-0.48,50,1294870.5
06/29/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.38,25.29,4.31000,1.09,50,1318868.1
06/28/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.29,23.06,9.67042,2.23,50,1264373.55
06/27/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.06,25.79,-10.58550,-2.73,50,1152884.7
06/24/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.79,28.85,-10.60659,-3.06,50,1289371.05
06/23/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.85,27.82,3.70237,1.03,50,1442355.75
06/22/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.82,28.39,-2.00775,-0.57,50,1390860.9
06/21/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.39,27.51,3.19884,0.88,50,1419358.05
06/20/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.51,26.53,3.69393,0.98,50,1375362.45
06/17/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.53,25.08,5.78150,1.45,50,1326367.35
06/16/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.08,26.44,-5.14372,-1.36,50,1253874.6
06/15/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.44,26.42,0.07570,0.02,50,1321867.8
06/14/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.42,26.29,0.49448,0.13,50,1320867.9
06/13/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.29,26.67,-1.42482,-0.38,50,1314368.55
06/10/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.67,29.56,-9.77673,-2.89,50,1333366.65
06/09/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.56,29.87,-1.03783,-0.31,50,1477852.2
06/08/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.87,30.43,-1.84029,-0.56,50,1493350.65
06/07/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.43,28.89,5.33056,1.54,50,1521347.85
06/06/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.89,27.36,5.59211,1.53,50,1444355.55
06/03/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.36,28.07,-2.52939,-0.71,50,1367863.2
06/02/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.07,27.89,0.64539,0.18,50,1403359.65
06/01/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.89,27.26,2.31108,0.63,50,1394360.55
05/31/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.26,26.9,1.33829,0.36,50,1362863.7
05/27/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.9,27.15,-0.92081,-0.25,50,1344865.5
05/26/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.15,27.52,-1.34448,-0.37,50,1357364.25
05/25/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.52,25.91,6.21382,1.61,50,1375862.4
05/24/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.91,25.59,1.25049,0.32,50,1295370.45
05/23/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.59,25.67,-0.31165,-0.08,50,1279372.05
05/20/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.67,25.24,1.70365,0.43,50,1283371.65
05/19/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.24,25.49,-0.98078,-0.25,50,1261873.8
05/18/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.49,26.23,-2.82120,-0.74,50,1274372.55
05/17/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.23,25.48,2.94349,0.75,50,1311368.85
05/16/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.48,24.41,4.38345,1.07,50,1273872.6
05/13/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.41,25.23,-3.25010,-0.82,50,1220377.95
05/12/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.23,25.37,-0.55183,-0.14,50,1261373.85
05/11/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.37,24.88,1.96945,0.49,50,1268373.15
05/10/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.88,23.05,7.93926,1.83,50,1243875.6
05/09/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.05,24.1,-4.35685,-1.05,50,1152384.75
05/06/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.1,24.72,-2.50809,-0.62,50,1204879.5
05/05/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.72,23.66,4.48014,1.06,50,1235876.4
05/04/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.66,24.84,-4.75040,-1.18,50,1182881.7
05/03/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.84,27.37,-9.24370,-2.53,50,1241875.8
05/02/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.37,27.78,-1.47588,-0.41,50,1368363.15
04/29/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.78,27.97,-0.67930,-0.19,50,1388861.1
04/28/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.97,29.8,-6.14094,-1.83,50,1398360.15
04/27/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.8,28.11,6.01210,1.69,50,1489851
04/26/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.11,26.48,6.15559,1.63,50,1405359.45
04/25/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.48,27.32,-3.07467,-0.84,50,1323867.6
04/22/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.32,25.5,7.13725,1.82,50,1365863.4
04/21/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.5,26.04,-2.07373,-0.54,50,1274872.5
04/20/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.04,25.35,2.72189,0.69,50,1301869.8
04/19/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.35,24.16,4.92550,1.19,50,1267373.25
04/18/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.16,23.29,3.73551,0.87,50,1207879.2
04/15/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.29,24.02,-3.03913,-0.73,50,1164383.55
04/14/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.02,23.98,0.16681,0.04,50,1200879.9
04/13/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.98,24.49,-2.08248,-0.51,50,1198880.1
04/12/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.49,21.63,13.22238,2.86,50,1224377.55
04/11/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.63,21.64,-0.04621,-0.01,50,1081391.85
04/08/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.64,20.12,7.55467,1.52,50,1081891.8
04/07/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.12,20.1,0.09950,0.02,50,1005899.4
04/06/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.1,18.81,6.85805,1.29,50,1004899.5
04/05/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.81,19.13,-1.67277,-0.32,50,940405.95
04/04/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.13,19.59,-2.34814,-0.46,50,956404.35
04/01/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.59,20.29,-3.44998,-0.7,50,979402.05
03/31/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.29,19.65,3.25700,0.64,50,1014398.55
03/30/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.65,19.7,-0.25381,-0.05,50,982401.75
03/29/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.7,19.17,2.76474,0.53,50,984901.5
03/28/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.17,19.54,-1.89355,-0.37,50,958404.15
03/24/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.54,19.02,2.73396,0.52,50,976902.3
03/23/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.02,21.1,-9.85782,-2.08,50,950904.9
03/22/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.1,21.01,0.42837,0.09,50,1054894.5
03/21/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.01,21.06,-0.23742,-0.05,50,1050394.95
03/18/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.06,21.09,-0.14225,-0.03,50,1052894.7
03/17/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.09,20.36,3.58546,0.73,50,1054394.55
03/16/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.36,18.87,7.89613,1.49,50,1017898.2
03/15/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.87,18.87,0.00000,0,50,943405.65
03/14/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.87,19.53,-3.37942,-0.66,50,943405.65
03/11/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.53,17.89,9.16713,1.64,50,976402.35
03/10/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.89,18.05,-0.88643,-0.16,50,894410.55
03/09/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.05,16.81,7.37656,1.24,50,902409.75
03/08/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,16.81,20.1,-16.36816,-3.29,50,840415.95
03/07/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.1,18.65,7.77480,1.45,50,1004899.5
03/04/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.65,17.32,7.67898,1.33,50,932406.75
03/03/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.32,15.78,9.75919,1.54,50,865913.4
03/02/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,15.78,14.2,11.12676,1.58,50,788921.1
03/01/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,14.2,13.57,4.64259,0.63,50,709929
02/29/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,13.57,13.71,-1.02115,-0.14,50,678432.15
02/26/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,13.71,13.06,4.97703,0.65,50,685431.45
02/25/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,13.06,13.02,0.30722,0.04,50,652934.7
02/24/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,13.02,12.47,4.41059,0.55,50,650934.9
02/23/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,12.47,14.05,-11.24555,-1.58,50,623437.65
02/22/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,14.05,12.81,9.67994,1.24,50,702429.75
02/19/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,12.81,13.3,-3.68421,-0.49,50,640435.95
02/18/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,13.3,14.46,-8.02213,-1.16,50,664933.5
02/17/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,14.46,13.22,9.37973,1.24,50,722927.7
02/16/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,13.22,13.59,-2.72259,-0.37,50,660933.9
02/12/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,13.59,12.95,4.94208,0.64,50,679432.05
02/11/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,12.95,13.45,-3.71747,-0.5,50,647435.25
02/10/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,13.45,13.71,-1.89643,-0.26,50,672432.75
02/09/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,13.71,14.88,-7.86290,-1.17,50,685431.45
02/08/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,14.88,15.64,-4.85934,-0.76,50,743925.6
02/05/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,15.64,16.97,-7.83736,-1.33,50,781921.8
02/04/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,16.97,17.26,-1.68019,-0.29,50,848415.15
02/03/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.26,15.81,9.17141,1.45,50,862913.7
02/02/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,15.81,17.28,-8.50694,-1.47,50,790420.95
02/01/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.28,18.58,-6.99677,-1.3,50,863913.6
01/29/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.58,16.94,9.68123,1.64,50,928907.1
01/28/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,16.94,15.84,6.94444,1.1,50,846915.3
01/27/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,15.84,15.64,1.27877,0.2,50,791920.8
01/26/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,15.64,13.88,12.68012,1.76,50,781921.8
01/25/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,13.88,16.2,-14.32099,-2.32,50,693930.6
01/22/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,16.2,14.95,8.36120,1.25,50,809919
01/21/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,14.95,13.14,13.77473,1.81,50,747425.25
01/20/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,13.14,13.26,-0.90498,-0.12,50,656934.3
01/19/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,13.26,14.78,-10.28417,-1.52,50,662933.7
01/15/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,14.78,15.92,-7.16080,-1.14,50,738926.1
01/14/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,15.92,14.86,7.13324,1.06,50,795920.4
01/13/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,14.86,15.94,-6.77541,-1.08,50,742925.7
01/12/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,15.94,16.45,-3.10030,-0.51,50,796920.3
01/11/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,16.45,17.91,-8.15187,-1.46,50,822417.75
01/08/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.91,17.74,0.95829,0.17,50,895410.45
01/07/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.74,18.59,-4.57235,-0.85,50,886911.3
01/06/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.59,21.69,-14.29230,-3.1,50,929407.05
01/05/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.69,21.81,-0.55021,-0.12,50,1084391.55
01/04/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.81,21.56,1.15955,0.25,50,1090390.95
12/31/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.56,20.55,4.91484,1.01,50,1077892.2
12/30/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.55,21.8,-5.73394,-1.25,50,1027397.25
12/29/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.8,21.11,3.26859,0.69,50,1089891
12/28/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.11,22.8,-7.41228,-1.69,50,1055394.45
12/24/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,22.8,23.12,-1.38408,-0.32,50,1139886
12/23/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.12,19.98,15.71572,3.14,50,1155884.4
12/22/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.98,19.48,2.56674,0.5,50,998900.1
12/21/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.48,19.96,-2.40481,-0.48,50,973902.6
12/18/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.96,20.67,-3.43493,-0.71,50,997900.2
12/17/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.67,22.19,-6.84993,-1.52,50,1033396.65
12/16/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,22.19,23.25,-4.55914,-1.06,50,1109389.05
12/15/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.25,22.36,3.98032,0.89,50,1162383.75
12/14/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,22.36,23.47,-4.72944,-1.11,50,1117888.2
12/11/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.47,26.03,-9.83481,-2.56,50,1173382.65
12/10/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.03,25.08,3.78788,0.95,50,1301369.85
12/09/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.08,24.68,1.62075,0.4,50,1253874.6
12/08/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.68,24.42,1.06470,0.26,50,1233876.6
12/07/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.42,28.32,-13.77119,-3.9,50,1220877.9
12/04/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.32,29.89,-5.25259,-1.57,50,1415858.4
12/03/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.89,30.7,-2.63844,-0.81,50,1494350.55
12/02/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.7,33.58,-8.57653,-2.88,50,1534846.5
12/01/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.58,33.11,1.41951,0.47,50,1678832.1
11/30/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.11,32.75,1.09924,0.36,50,1655334.45
11/27/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.75,34.33,-4.60239,-1.58,50,1637336.25
11/25/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.33,34.69,-1.03776,-0.36,50,1716328.35
11/24/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.69,32.3,7.39938,2.39,50,1734326.55
11/23/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.3,31.79,1.60428,0.51,50,1615010.659
11/20/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.79,33.25,-4.39098,-1.46,50,1589510.4907
11/19/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.25,35.09,-5.24366,-1.84,50,1662510.9725
11/18/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.09,33.76,3.93957,1.33,50,1754511.5797
11/17/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.76,35.06,-3.70793,-1.3,50,1688011.1408
11/16/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.06,32.41,8.17649,2.65,50,1753011.5698
11/13/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.41,31.89,1.63061,0.52,50,1620510.6953
11/12/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.89,34.02,-6.26102,-2.13,50,1594510.5237
11/11/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.02,37.29,-8.76911,-3.27,50,1701011.32866
11/10/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.29,37.08,0.56634,0.21,50,1864512.41757
11/09/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.08,36.78,0.81566,0.3,50,1854012.34764
