Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/22/2021,ProShares UltraShort Energy,DUG,82.6565,80.5235,2.64892,2.133,213.42,17640682.4804
04/21/2021,ProShares UltraShort Energy,DUG,80.5235,82.9495,-2.92467,-2.426,213.42,17185454.2076
04/20/2021,ProShares UltraShort Energy,DUG,82.9495,78.7835,5.28791,4.166,213.42,17703215.0092
04/19/2021,ProShares UltraShort Energy,DUG,78.7835,78.702,0.10356,0.0815,213.42,16814100.6236
04/16/2021,ProShares UltraShort Energy,DUG,78.702,77.3515,1.74593,1.3505,213.42,16796706.7632
04/15/2021,ProShares UltraShort Energy,DUG,77.3515,76.146,1.58314,1.2055,213.42,16508480.8924
04/14/2021,ProShares UltraShort Energy,DUG,76.146,80.8505,-5.81876,-4.7045,213.42,16251201.1536
04/13/2021,ProShares UltraShort Energy,DUG,80.8505,81.0265,-0.21721,-0.176,213.42,17255243.0708
04/12/2021,ProShares UltraShort Energy,DUG,81.0265,79.5565,1.84774,1.47,213.42,17292805.2724
04/09/2021,ProShares UltraShort Energy,DUG,79.5565,78.7005,1.08767,0.856,213.42,16979075.5204
04/08/2021,ProShares UltraShort Energy,DUG,78.7005,76.626,2.70731,2.0745,213.42,16796386.6308
04/07/2021,ProShares UltraShort Energy,DUG,76.626,77.374,-0.96673,-0.748,213.42,16353643.5216
04/06/2021,ProShares UltraShort Energy,DUG,77.374,77.0545,0.41464,0.3195,213.42,16513282.8784
04/05/2021,ProShares UltraShort Energy,DUG,77.0545,73.515,4.81466,3.5395,213.42,16445094.6772
04/01/2021,ProShares UltraShort Energy,DUG,73.515,77.557,-5.21165,-4.042,213.42,15689688.924
03/31/2021,ProShares UltraShort Energy,DUG,77.557,76.251,1.71276,1.306,213.42,16552339.0312
03/30/2021,ProShares UltraShort Energy,DUG,76.251,75.099,1.53398,1.152,213.42,16273610.4216
03/29/2021,ProShares UltraShort Energy,DUG,75.099,73.1995,2.59496,1.8995,213.42,16027748.7384
03/26/2021,ProShares UltraShort Energy,DUG,73.1995,77.2995,-5.30404,-4.1,213.42,15622354.4092
03/25/2021,ProShares UltraShort Energy,DUG,77.2995,77.793,-0.63438,-0.4935,213.42,16497382.9692
03/24/2021,ProShares UltraShort Energy,DUG,77.793,81.752,-4.84269,-3.959,213.42,16602706.5288
03/23/2021,ProShares UltraShort Energy,DUG,81.752,79.4525,2.89418,2.2995,213.42,17447642.6432
03/22/2021,ProShares UltraShort Energy,DUG,79.4525,77.962,1.91183,1.4905,213.42,16956879.674
03/19/2021,ProShares UltraShort Energy,DUG,77.962,78.16,-0.25333,-0.198,213.42,16638774.7792
03/18/2021,ProShares UltraShort Energy,DUG,78.16,71.5035,9.30933,6.6565,213.42,16681032.256
03/17/2021,ProShares UltraShort Energy,DUG,71.5035,72.7305,-1.68705,-1.227,203.42,14545356.3756
03/16/2021,ProShares UltraShort Energy,DUG,72.7305,68.907,5.54878,3.8235,203.42,14794954.6788
03/15/2021,ProShares UltraShort Energy,DUG,68.907,67.38,2.26625,1.527,203.42,14017172.1912
03/12/2021,ProShares UltraShort Energy,DUG,67.38,67.627,-0.36524,-0.247,203.42,13706547.408
03/11/2021,ProShares UltraShort Energy,DUG,67.627,67.897,-0.39766,-0.27,203.42,13756792.5432
03/10/2021,ProShares UltraShort Energy,DUG,67.897,71.723,-5.33441,-3.826,193.42,13132746.3752
03/09/2021,ProShares UltraShort Energy,DUG,71.723,69.097,3.80045,2.626,183.42,13155547.4168
03/08/2021,ProShares UltraShort Energy,DUG,69.097,69.247,-0.21662,-0.15,183.42,12673882.2952
03/05/2021,ProShares UltraShort Energy,DUG,69.247,74.846,-7.48069,-5.599,183.42,12701395.5352
03/04/2021,ProShares UltraShort Energy,DUG,74.846,78.7855,-5.00029,-3.9395,183.42,13728373.0736
03/03/2021,ProShares UltraShort Energy,DUG,78.7855,81.028,-2.76756,-2.2425,183.42,14450962.4668
03/02/2021,ProShares UltraShort Energy,DUG,81.028,80.198,1.03494,0.83,183.42,14862285.4048
03/01/2021,ProShares UltraShort Energy,DUG,80.198,84.6195,-5.22515,-4.4215,183.42,14710045.4768
02/26/2021,ProShares UltraShort Energy,DUG,84.6195,80.9585,4.52207,3.661,183.42,15521044.0812
02/25/2021,ProShares UltraShort Energy,DUG,80.9585,77.7765,4.09121,3.182,183.42,14849537.6036
02/24/2021,ProShares UltraShort Energy,DUG,77.7765,83.735,-7.11590,-5.9585,183.42,14265890.0724
02/23/2021,ProShares UltraShort Energy,DUG,83.735,86.609,-3.31836,-2.874,183.42,15358807.676
02/22/2021,ProShares UltraShort Energy,DUG,86.609,92.6045,-6.47431,-5.9955,173.42,15019871.3544
02/19/2021,ProShares UltraShort Energy,DUG,92.6045,95.8455,-3.38148,-3.241,173.42,16059620.5572
02/18/2021,ProShares UltraShort Energy,DUG,95.8455,91.4315,4.82766,4.414,183.42,17580134.9628
02/17/2021,ProShares UltraShort Energy,DUG,91.4315,94.015,-2.74797,-2.5835,183.42,16770512.0204
02/16/2021,ProShares UltraShort Energy,DUG,94.015,99.029,-5.06316,-5.014,173.42,16304231.724
02/12/2021,ProShares UltraShort Energy,DUG,99.029,101.87,-2.78885,-2.841,173.42,17173767.6264
02/11/2021,ProShares UltraShort Energy,DUG,101.87,99.133,2.76094,2.737,173.42,17666458.392
02/10/2021,ProShares UltraShort Energy,DUG,99.133,102.951,-3.70856,-3.818,173.42,17191803.4728
02/09/2021,ProShares UltraShort Energy,DUG,102.951,100.804,2.12988,2.147,163.42,16824417.1416
02/08/2021,ProShares UltraShort Energy,DUG,100.804,109.802,-8.19475,-8.998,163.42,16473550.9664
02/05/2021,ProShares UltraShort Energy,DUG,109.802,111.8675,-1.84638,-2.0655,143.42,15747978.5232
02/04/2021,ProShares UltraShort Energy,DUG,111.8675,114.1335,-1.98539,-2.266,143.42,16044215.838
02/03/2021,ProShares UltraShort Energy,DUG,114.1335,124.506,-8.33092,-10.3725,143.42,16369209.1836
02/02/2021,ProShares UltraShort Energy,DUG,124.506,127.3265,-2.21517,-2.8205,143.42,17856849.7296
02/01/2021,ProShares UltraShort Energy,DUG,127.3265,129.2345,-1.47639,-1.908,143.42,18261370.3524
01/29/2021,ProShares UltraShort Energy,DUG,129.2345,121.506,6.36059,7.7285,153.42,19827363.7652
01/28/2021,ProShares UltraShort Energy,DUG,121.506,124.8425,-2.67257,-3.3365,153.42,18641644.9296
01/27/2021,ProShares UltraShort Energy,DUG,124.8425,121.463,2.78233,3.3795,153.42,19153536.098
01/26/2021,ProShares UltraShort Energy,DUG,121.463,116.351,4.39360,5.112,173.42,21064307.8008
01/25/2021,ProShares UltraShort Energy,DUG,116.351,114.0005,2.06183,2.3505,173.42,20177776.5816
01/22/2021,ProShares UltraShort Energy,DUG,114.0005,112.914,0.96224,1.0865,173.42,19770149.1108
01/21/2021,ProShares UltraShort Energy,DUG,112.914,105.9955,6.52716,6.9185,173.42,19581726.5424
01/20/2021,ProShares UltraShort Energy,DUG,105.9955,106.5865,-0.55448,-0.591,173.42,18381909.2028
01/19/2021,ProShares UltraShort Energy,DUG,106.5865,110.954,-3.93632,-4.3675,173.42,18484401.3684
01/15/2021,ProShares UltraShort Energy,DUG,110.954,102.9095,7.81706,8.0445,173.42,19241820.2064
01/14/2021,ProShares UltraShort Energy,DUG,102.9095,109.3435,-5.88421,-6.434,173.42,17846730.1452
01/13/2021,ProShares UltraShort Energy,DUG,109.3435,107.6265,1.59533,1.717,163.42,17869089.7196
01/12/2021,ProShares UltraShort Energy,DUG,107.6265,115.586,-6.88621,-7.9595,153.42,16512229.8324
01/11/2021,ProShares UltraShort Energy,DUG,115.586,119.529,-3.29878,-3.943,153.42,17733389.0576
01/08/2021,ProShares UltraShort Energy,DUG,119.529,119.0715,0.38422,0.4575,143.42,17143040.4264
01/07/2021,ProShares UltraShort Energy,DUG,119.0715,122.8815,-3.10055,-3.81,143.42,17077425.0444
01/06/2021,ProShares UltraShort Energy,DUG,122.8815,130.97,-6.17584,-8.0885,143.42,17623861.3404
01/05/2021,ProShares UltraShort Energy,DUG,130.97,143.683,-8.84795,-12.713,123.42,16164526.952
01/04/2021,ProShares UltraShort Energy,DUG,143.683,144.1985,-0.35749,-0.5155,123.42,17733585.7528
12/31/2020,ProShares UltraShort Energy,DUG,144.1985,141.919,1.60620,2.2795,123.42,17797209.5876
12/30/2020,ProShares UltraShort Energy,DUG,141.919,146.8425,-3.35291,-4.9235,123.42,17515870.0504
12/29/2020,ProShares UltraShort Energy,DUG,146.8425,145.009,1.26440,1.8335,123.42,18123536.298
12/28/2020,ProShares UltraShort Energy,DUG,145.009,143.2605,1.22050,1.7485,123.42,17897242.7944
12/24/2020,ProShares UltraShort Energy,DUG,143.2605,141.5125,1.23523,1.748,123.42,17681440.1268
12/23/2020,ProShares UltraShort Energy,DUG,141.5125,147.8835,-4.30812,-6.371,123.42,17465699.17
12/22/2020,ProShares UltraShort Energy,DUG,147.8835,143.289,3.20646,4.5945,123.42,18252018.1836
12/21/2020,ProShares UltraShort Energy,DUG,143.289,138.482,3.47121,4.807,133.42,19117847.6424
12/18/2020,ProShares UltraShort Energy,DUG,138.482,134.1545,3.22576,4.3275,133.42,18476490.0112
12/17/2020,ProShares UltraShort Energy,DUG,134.1545,132.6425,1.13991,1.512,133.42,17899108.0372
12/16/2020,ProShares UltraShort Energy,DUG,132.6425,131.4915,0.87534,1.151,133.42,17697374.578
12/15/2020,ProShares UltraShort Energy,DUG,131.4915,136.9985,-4.01975,-5.507,133.42,17543806.3164
12/14/2020,ProShares UltraShort Energy,DUG,136.9985,128.1325,6.91940,8.866,123.42,16908574.0676
12/11/2020,ProShares UltraShort Energy,DUG,128.1325,125.249,2.30221,2.8835,123.42,15814318.162
12/10/2020,ProShares UltraShort Energy,DUG,125.249,133.1665,-5.94556,-7.9175,123.42,15458431.9784
12/09/2020,ProShares UltraShort Energy,DUG,133.1665,133.8425,-0.50507,-0.676,123.42,16435622.4964
12/08/2020,ProShares UltraShort Energy,DUG,133.8425,138.18,-3.13902,-4.3375,123.42,16519055.498
12/07/2020,ProShares UltraShort Energy,DUG,138.18,131.798,4.84226,6.382,123.42,17054396.688
12/04/2020,ProShares UltraShort Energy,DUG,131.798,147.7035,-10.76853,-15.9055,123.42,16266720.0368
12/03/2020,ProShares UltraShort Energy,DUG,147.7035,150.849,-2.08520,-3.1455,113.42,16752767.2956
12/02/2020,ProShares UltraShort Energy,DUG,150.849,160.622,-6.08447,-9.773,113.42,17109534.9384
12/01/2020,ProShares UltraShort Energy,DUG,160.622,161.8985,-0.78846,-1.2765,113.42,18218004.2352
11/30/2020,ProShares UltraShort Energy,DUG,161.8985,146.3925,10.59207,15.506,113.42,18362786.9076
11/27/2020,ProShares UltraShort Energy,DUG,146.3925,142.967,2.39601,3.4255,113.42,16604071.578
11/25/2020,ProShares UltraShort Energy,DUG,142.967,136.761,4.53784,6.206,113.42,16215545.8872
11/24/2020,ProShares UltraShort Energy,DUG,136.761,152.227,-10.15983,-15.466,113.42,15511651.4376
11/23/2020,ProShares UltraShort Energy,DUG,152.227,176.7225,-13.86100,-24.4955,93.42,14221289.9032
11/20/2020,ProShares UltraShort Energy,DUG,176.7225,174.8245,1.08566,1.898,93.42,16509698.706
11/19/2020,ProShares UltraShort Energy,DUG,174.8245,180.761,-3.28417,-5.9365,93.42,16332384.5092
11/18/2020,ProShares UltraShort Energy,DUG,180.761,171.4045,5.45872,9.3565,93.42,16886981.8376
11/17/2020,ProShares UltraShort Energy,DUG,171.4045,174.9425,-2.02238,-3.538,93.42,16012882.6372
11/16/2020,ProShares UltraShort Energy,DUG,174.9425,200.132,-12.58644,-25.1895,83.42,14593983.258
11/13/2020,ProShares UltraShort Energy,DUG,200.132,216.407,-7.52055,-16.275,83.42,16695331.6512
11/12/2020,ProShares UltraShort Energy,DUG,216.407,202.5625,6.83468,13.8445,73.42,15888948.1912
11/11/2020,ProShares UltraShort Energy,DUG,202.5625,199.8395,1.36259,2.723,73.42,14872462.85
11/10/2020,ProShares UltraShort Energy,DUG,199.8395,212.466,-5.94283,-12.6265,63.42,12674140.8332
11/09/2020,ProShares UltraShort Energy,DUG,212.466,291.654,-27.15135,-79.188,63.42,13474933.6656
11/06/2020,ProShares UltraShort Energy,DUG,291.654,280.4095,4.01003,11.2445,63.42,18497163.3264
11/05/2020,ProShares UltraShort Energy,DUG,280.4095,281.1905,-0.27775,-0.781,63.42,17784019.1452
11/04/2020,ProShares UltraShort Energy,DUG,281.1905,281.3475,-0.05580,-0.157,63.42,17833551.4148
11/03/2020,ProShares UltraShort Energy,DUG,281.3475,277.6955,1.31511,3.652,63.42,17843508.606
11/02/2020,ProShares UltraShort Energy,DUG,277.6955,298.682,-7.02637,-20.9865,63.42,17611892.9228
10/30/2020,ProShares UltraShort Energy,DUG,298.682,300.5835,-0.63260,-1.9015,63.42,18942890.3312
10/29/2020,ProShares UltraShort Energy,DUG,300.5835,319.403,-5.89209,-18.8195,63.42,19063486.5036
10/28/2020,ProShares UltraShort Energy,DUG,319.403,295.876,7.95164,23.527,63.42,20257049.3048
10/27/2020,ProShares UltraShort Energy,DUG,295.876,288.5305,2.54583,7.3455,63.42,18764929.3216
10/26/2020,ProShares UltraShort Energy,DUG,288.5305,269.872,6.91383,18.6585,63.42,18299065.9588
10/23/2020,ProShares UltraShort Energy,DUG,269.872,267.3205,0.95447,2.5515,63.42,17115714.0352
10/22/2020,ProShares UltraShort Energy,DUG,267.3205,291.1425,-8.18225,-23.822,63.42,16953893.8228
10/21/2020,ProShares UltraShort Energy,DUG,291.1425,280.0055,3.97742,11.137,63.42,18464723.178
10/20/2020,ProShares UltraShort Energy,DUG,280.0055,287.164,-2.49283,-7.1585,63.42,17758396.8188
10/19/2020,ProShares UltraShort Energy,DUG,287.164,275.9515,4.06321,11.2125,63.42,18212400.3424
10/16/2020,ProShares UltraShort Energy,DUG,275.9515,264.3775,4.37783,11.574,63.42,17501285.6524
10/15/2020,ProShares UltraShort Energy,DUG,264.3775,271.05,-2.46172,-6.6725,63.42,16767244.054
10/14/2020,ProShares UltraShort Energy,DUG,271.05,272.8175,-0.64787,-1.7675,63.42,17190424.68
10/13/2020,ProShares UltraShort Energy,DUG,272.8175,265.0915,2.91447,7.726,63.42,17302522.358
10/12/2020,ProShares UltraShort Energy,DUG,265.0915,266.9375,-0.69155,-1.846,63.42,16812527.0764
10/09/2020,ProShares UltraShort Energy,DUG,266.9375,259.0885,3.02947,7.849,73.42,19598978.35
10/08/2020,ProShares UltraShort Energy,DUG,259.0885,280.1205,-7.50820,-21.032,73.42,19022692.2116
10/07/2020,ProShares UltraShort Energy,DUG,280.1205,288.798,-3.00470,-8.6775,73.42,20566895.3028
10/06/2020,ProShares UltraShort Energy,DUG,288.798,280.2305,3.05730,8.5675,73.42,21204011.2368
10/05/2020,ProShares UltraShort Energy,DUG,280.2305,298.47,-6.11100,-18.2395,73.42,20574971.6788
10/02/2020,ProShares UltraShort Energy,DUG,298.47,305.038,-2.15317,-6.568,73.42,21914144.952
10/01/2020,ProShares UltraShort Energy,DUG,305.038,287.727,6.01647,17.311,73.42,22396378.0208
09/30/2020,ProShares UltraShort Energy,DUG,287.727,285.7915,0.67724,1.9355,83.42,24002646.7032
09/29/2020,ProShares UltraShort Energy,DUG,285.7915,271.4245,5.29318,14.367,73.42,20983269.1964
09/28/2020,ProShares UltraShort Energy,DUG,271.4245,284.79,-4.69311,-13.3655,73.42,19928421.0692
09/25/2020,ProShares UltraShort Energy,DUG,284.79,284.6595,0.04584,0.1305,73.42,20909737.464
09/24/2020,ProShares UltraShort Energy,DUG,284.6595,285.3645,-0.24705,-0.705,73.42,20900155.9452
09/23/2020,ProShares UltraShort Energy,DUG,285.3645,262.0205,8.90923,23.344,83.42,23805563.1732
09/22/2020,ProShares UltraShort Energy,DUG,262.0205,256.989,1.95787,5.0315,83.42,21858169.3428
09/21/2020,ProShares UltraShort Energy,DUG,256.989,241.5745,6.38085,15.4145,83.42,21438433.5624
09/18/2020,ProShares UltraShort Energy,DUG,241.5745,236.07,2.33172,5.5045,83.42,20152531.3092
09/17/2020,ProShares UltraShort Energy,DUG,236.07,236.4285,-0.15163,-0.3585,83.42,19693337.112
09/16/2020,ProShares UltraShort Energy,DUG,236.4285,257.484,-8.17740,-21.0555,83.42,19723243.7556
09/15/2020,ProShares UltraShort Energy,DUG,257.484,253.5775,1.54055,3.9065,83.42,21479727.2544
09/14/2020,ProShares UltraShort Energy,DUG,253.5775,257.3475,-1.46495,-3.77,83.42,21153840.774
09/11/2020,ProShares UltraShort Energy,DUG,257.3475,258.5215,-0.45412,-1.174,83.42,21468340.206
09/10/2020,ProShares UltraShort Energy,DUG,258.5215,241.0795,7.23496,17.442,83.42,21566277.1644
09/09/2020,ProShares UltraShort Energy,DUG,241.0795,244.0415,-1.21373,-2.962,83.42,20111237.6172
09/08/2020,ProShares UltraShort Energy,DUG,244.0415,226.58,7.70655,17.4615,83.42,20358332.3964
09/04/2020,ProShares UltraShort Energy,DUG,226.58,225.0805,0.66621,1.4995,83.42,18901666.128
09/03/2020,ProShares UltraShort Energy,DUG,225.0805,221.551,1.59309,3.5295,83.42,18776575.4388
09/02/2020,ProShares UltraShort Energy,DUG,221.551,219.2965,1.02806,2.2545,83.42,18482138.9016
09/01/2020,ProShares UltraShort Energy,DUG,219.2965,216.156,1.45289,3.1405,83.42,18294064.9044
08/31/2020,ProShares UltraShort Energy,DUG,216.156,206.8765,4.48553,9.2795,83.42,18032079.3696
08/28/2020,ProShares UltraShort Energy,DUG,206.8765,214.677,-3.63360,-7.8005,83.42,17257968.6324
08/27/2020,ProShares UltraShort Energy,DUG,214.677,216.026,-0.62446,-1.349,83.42,17908698.8232
08/26/2020,ProShares UltraShort Energy,DUG,216.026,206.672,4.52601,9.354,83.42,18021234.5616
08/25/2020,ProShares UltraShort Energy,DUG,206.672,201.348,2.64418,5.324,83.42,17240908.9152
08/24/2020,ProShares UltraShort Energy,DUG,201.348,213.2725,-5.59120,-11.9245,83.42,16796772.3168
08/21/2020,ProShares UltraShort Energy,DUG,213.2725,210.303,1.41201,2.9695,83.42,17791533.186
08/20/2020,ProShares UltraShort Energy,DUG,210.303,201.684,4.27352,8.619,83.42,17543812.7448
08/19/2020,ProShares UltraShort Energy,DUG,201.684,197.3075,2.21811,4.3765,83.42,16824801.9744
08/18/2020,ProShares UltraShort Energy,DUG,197.3075,191.879,2.82913,5.4285,93.42,18432782.342
08/17/2020,ProShares UltraShort Energy,DUG,191.879,189.7795,1.10628,2.0995,93.42,17925643.1864
08/14/2020,ProShares UltraShort Energy,DUG,189.7795,193.712,-2.03008,-3.9325,93.42,17729504.5372
08/13/2020,ProShares UltraShort Energy,DUG,193.712,186.4785,3.87900,7.2335,93.42,18096884.9792
08/12/2020,ProShares UltraShort Energy,DUG,186.4785,190.7635,-2.24624,-4.285,93.42,17421119.8356
08/11/2020,ProShares UltraShort Energy,DUG,190.7635,189.2585,0.79521,1.505,83.42,15913796.3916
08/10/2020,ProShares UltraShort Energy,DUG,189.2585,201.7455,-6.18948,-12.487,83.42,15788246.8836
08/07/2020,ProShares UltraShort Energy,DUG,201.7455,202.789,-0.51457,-1.0435,83.42,16829932.4028
08/06/2020,ProShares UltraShort Energy,DUG,202.789,199.93,1.43000,2.859,83.42,16916982.8424
08/05/2020,ProShares UltraShort Energy,DUG,199.93,204.524,-2.24619,-4.594,83.42,16678480.488
08/04/2020,ProShares UltraShort Energy,DUG,204.524,215.3245,-5.01592,-10.8005,83.42,17061719.3184
08/03/2020,ProShares UltraShort Energy,DUG,215.3245,217.1885,-0.85824,-1.864,83.42,17962714.3092
07/31/2020,ProShares UltraShort Energy,DUG,217.1885,214.927,1.05222,2.2615,83.42,18118212.1716
07/30/2020,ProShares UltraShort Energy,DUG,214.927,199.47,7.74903,15.457,83.42,17929554.2232
07/29/2020,ProShares UltraShort Energy,DUG,199.47,208.406,-4.28778,-8.936,83.42,16640106.552
07/28/2020,ProShares UltraShort Energy,DUG,208.406,201.4295,3.46349,6.9765,83.42,17385561.9696
07/27/2020,ProShares UltraShort Energy,DUG,201.4295,201.884,-0.22513,-0.4545,83.42,16803571.1772
07/24/2020,ProShares UltraShort Energy,DUG,201.884,199.401,1.24523,2.483,83.42,16841486.2944
07/23/2020,ProShares UltraShort Energy,DUG,199.401,199.013,0.19496,0.388,83.42,16634350.4616
07/22/2020,ProShares UltraShort Energy,DUG,199.013,193.896,2.63904,5.117,83.42,16601982.8808
07/21/2020,ProShares UltraShort Energy,DUG,193.896,221.055,-12.28608,-27.159,83.42,16175114.5536
07/20/2020,ProShares UltraShort Energy,DUG,221.055,213.749,3.41803,7.306,83.42,18440761.788
07/17/2020,ProShares UltraShort Energy,DUG,213.749,207.6885,2.91807,6.0605,83.42,17831283.5784
07/16/2020,ProShares UltraShort Energy,DUG,207.6885,205.6525,0.99002,2.036,83.42,17325706.9716
07/15/2020,ProShares UltraShort Energy,DUG,205.6525,214.365,-4.06433,-8.7125,83.42,17155860.594
07/14/2020,ProShares UltraShort Energy,DUG,214.365,231.0075,-7.20431,-16.6425,83.42,17882671.284
07/13/2020,ProShares UltraShort Energy,DUG,231.0075,228.1805,1.23893,2.827,83.42,19271015.262
07/10/2020,ProShares UltraShort Energy,DUG,228.1805,243.5275,-6.30196,-15.347,83.42,19035182.3988
07/09/2020,ProShares UltraShort Energy,DUG,243.5275,222.192,9.60228,21.3355,83.42,20315453.694
07/08/2020,ProShares UltraShort Energy,DUG,222.192,222.0285,0.07364,0.1635,83.42,18535612.1472
07/07/2020,ProShares UltraShort Energy,DUG,222.0285,209.3995,6.03106,12.629,83.42,18521972.7156
07/06/2020,ProShares UltraShort Energy,DUG,209.3995,211.4265,-0.95873,-2.027,83.42,17468441.3292
07/02/2020,ProShares UltraShort Energy,DUG,211.4265,216.6365,-2.40495,-5.21,93.42,19751801.9124
07/01/2020,ProShares UltraShort Energy,DUG,216.6365,206.4755,4.92116,10.161,93.42,20238528.4484
06/30/2020,ProShares UltraShort Energy,DUG,206.4755,216.1905,-4.49372,-9.715,93.42,19289271.5708
06/29/2020,ProShares UltraShort Energy,DUG,216.1905,223.0595,-3.07945,-6.869,93.42,20196862.4148
06/26/2020,ProShares UltraShort Energy,DUG,223.0595,207.958,7.26180,15.1015,93.42,20838575.3852
06/25/2020,ProShares UltraShort Energy,DUG,207.958,216.233,-3.82689,-8.275,93.42,19427769.0928
06/24/2020,ProShares UltraShort Energy,DUG,216.233,194.5775,11.12950,21.6555,93.42,20200832.8328
06/23/2020,ProShares UltraShort Energy,DUG,194.5775,194.6855,-0.05547,-0.108,93.42,18177741.374
06/22/2020,ProShares UltraShort Energy,DUG,194.6855,196.861,-1.10509,-2.1755,93.42,18187830.9068
06/19/2020,ProShares UltraShort Energy,DUG,196.861,190.6605,3.25212,6.2005,93.42,18391069.5976
06/18/2020,ProShares UltraShort Energy,DUG,190.6605,195.434,-2.44251,-4.7735,93.42,17811808.9668
06/17/2020,ProShares UltraShort Energy,DUG,195.434,183.2245,6.66368,12.2095,93.42,18257756.9744
06/16/2020,ProShares UltraShort Energy,DUG,183.2245,194.1975,-5.65043,-10.973,93.42,17117125.9492
06/15/2020,ProShares UltraShort Energy,DUG,194.1975,195.158,-0.49217,-0.9605,93.42,18142241.166
06/12/2020,ProShares UltraShort Energy,DUG,195.158,206.4805,-5.48357,-11.3225,93.42,18231972.6128
06/11/2020,ProShares UltraShort Energy,DUG,206.4805,173.837,18.77822,32.6435,93.42,19289738.6788
06/10/2020,ProShares UltraShort Energy,DUG,173.837,158.1315,9.93192,15.7055,93.42,16240130.6792
06/09/2020,ProShares UltraShort Energy,DUG,158.1315,146.9745,7.59111,11.157,83.42,13191582.7404
06/08/2020,ProShares UltraShort Energy,DUG,146.9745,161.9085,-9.22373,-14.934,83.42,12260847.9492
06/05/2020,ProShares UltraShort Energy,DUG,161.9085,190.909,-15.19075,-29.0005,83.42,13506666.1236
06/04/2020,ProShares UltraShort Energy,DUG,190.909,191.0235,-0.05994,-0.1145,73.42,14016844.2344
06/03/2020,ProShares UltraShort Energy,DUG,191.0235,203.6205,-6.18651,-12.597,73.42,14025251.0076
06/02/2020,ProShares UltraShort Energy,DUG,203.6205,215.6535,-5.57978,-12.033,73.42,14950142.9028
06/01/2020,ProShares UltraShort Energy,DUG,215.6535,223.3885,-3.46258,-7.735,73.42,15833625.0156
05/29/2020,ProShares UltraShort Energy,DUG,223.3885,222.2355,0.51882,1.153,73.42,16401541.0916
05/28/2020,ProShares UltraShort Energy,DUG,222.2355,210.2685,5.69129,11.967,73.42,16316885.9868
05/27/2020,ProShares UltraShort Energy,DUG,210.2685,214.876,-2.14426,-4.6075,73.42,15438249.6996
05/26/2020,ProShares UltraShort Energy,DUG,214.876,228.2335,-5.85256,-13.3575,73.42,15776539.7216
05/22/2020,ProShares UltraShort Energy,DUG,228.2335,225.704,1.12072,2.5295,73.42,16757268.7436
05/21/2020,ProShares UltraShort Energy,DUG,225.704,219.4095,2.86884,6.2945,73.42,16571548.8064
05/20/2020,ProShares UltraShort Energy,DUG,219.4095,237.682,-7.68779,-18.2725,73.42,16109396.5452
05/19/2020,ProShares UltraShort Energy,DUG,237.682,225.0205,5.62682,12.6615,73.42,17450992.7312
05/18/2020,ProShares UltraShort Energy,DUG,225.0205,267.99,-16.03399,-42.9695,73.42,16521365.1428
05/15/2020,ProShares UltraShort Energy,DUG,267.99,267.0555,0.34993,0.9345,73.42,19676254.584
05/14/2020,ProShares UltraShort Energy,DUG,267.0555,272.3945,-1.96002,-5.339,73.42,19607642.0988
05/13/2020,ProShares UltraShort Energy,DUG,272.3945,250.399,8.78418,21.9955,73.42,19999640.0212
05/12/2020,ProShares UltraShort Energy,DUG,250.399,241.634,3.62739,8.765,73.42,18384695.2184
05/11/2020,ProShares UltraShort Energy,DUG,241.634,233.772,3.36311,7.862,73.42,17741154.8944
05/08/2020,ProShares UltraShort Energy,DUG,233.772,256.726,-8.94105,-22.954,73.42,17163914.2752
05/07/2020,ProShares UltraShort Energy,DUG,256.726,270.093,-4.94904,-13.367,73.42,18849233.6816
05/06/2020,ProShares UltraShort Energy,DUG,270.093,256.6375,5.24300,13.4555,63.42,17129730.2088
05/05/2020,ProShares UltraShort Energy,DUG,256.6375,257.051,-0.16086,-0.4135,63.42,16276360.87
05/04/2020,ProShares UltraShort Energy,DUG,257.051,277.353,-7.31991,-20.302,63.42,16302585.7016
05/01/2020,ProShares UltraShort Energy,DUG,277.353,247.6595,11.98965,29.6935,63.42,17590171.0248
04/30/2020,ProShares UltraShort Energy,DUG,247.6595,237.869,4.11592,9.7905,63.42,15706961.7452
04/29/2020,ProShares UltraShort Energy,DUG,237.869,279.59,-14.92221,-41.721,63.42,15086032.5704
04/28/2020,ProShares UltraShort Energy,DUG,279.59,292.608,-4.44896,-13.018,63.42,17732045.144
04/27/2020,ProShares UltraShort Energy,DUG,292.608,305.548,-4.23501,-12.94,63.42,18557667.5328
04/24/2020,ProShares UltraShort Energy,DUG,305.548,307.1575,-0.52400,-1.6095,63.42,19378343.0368
04/23/2020,ProShares UltraShort Energy,DUG,307.1575,327.414,-6.18682,-20.2565,63.42,19480420.102
04/22/2020,ProShares UltraShort Energy,DUG,327.414,351.704,-6.90638,-24.29,53.42,17490979.7424
04/21/2020,ProShares UltraShort Energy,DUG,351.704,340.7905,3.20241,10.9135,53.42,18788590.4064
04/20/2020,ProShares UltraShort Energy,DUG,340.7905,320.7375,6.25215,20.053,53.42,18205573.7748
04/17/2020,ProShares UltraShort Energy,DUG,320.7375,403.933,-20.59636,-83.1955,53.42,17134310.43
