Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/18/2021,ProShares Ultra MSCI Japan,EZJ,47.1444,47.6167,-0.99188,-0.4723,200,9428880
10/15/2021,ProShares Ultra MSCI Japan,EZJ,47.6167,46.64,2.09413,0.9767,200,9523340
10/14/2021,ProShares Ultra MSCI Japan,EZJ,46.64,45.7772,1.88478,0.8628,200,9328000
10/13/2021,ProShares Ultra MSCI Japan,EZJ,45.7772,45.8343,-0.12458,-0.0571,200,9155440
10/12/2021,ProShares Ultra MSCI Japan,EZJ,45.8343,46.4381,-1.30023,-0.6038,200,9166860
10/11/2021,ProShares Ultra MSCI Japan,EZJ,46.4381,46.0353,0.87498,0.4028,200,9287620
10/08/2021,ProShares Ultra MSCI Japan,EZJ,46.0353,46.468,-0.93118,-0.4327,200,9207060
10/07/2021,ProShares Ultra MSCI Japan,EZJ,46.468,45.9521,1.12269,0.5159,200,9293600
10/06/2021,ProShares Ultra MSCI Japan,EZJ,45.9521,46.7629,-1.73385,-0.8108,275,12636827.5
10/05/2021,ProShares Ultra MSCI Japan,EZJ,46.7629,46.2564,1.09498,0.5065,400,18705160
10/04/2021,ProShares Ultra MSCI Japan,EZJ,46.2564,48.9917,-5.58319,-2.7353,325,15033330
10/01/2021,ProShares Ultra MSCI Japan,EZJ,48.9917,49.4494,-0.92559,-0.4577,200,9798340
09/30/2021,ProShares Ultra MSCI Japan,EZJ,49.4494,50.5106,-2.10095,-1.0612,250,12362350
09/29/2021,ProShares Ultra MSCI Japan,EZJ,50.5106,50.5805,-0.13820,-0.0699,300,15153180
09/28/2021,ProShares Ultra MSCI Japan,EZJ,50.5805,52.8755,-4.34038,-2.295,300,15174150
09/27/2021,ProShares Ultra MSCI Japan,EZJ,52.8755,52.9688,-0.17614,-0.0933,300,15862650
09/24/2021,ProShares Ultra MSCI Japan,EZJ,52.9688,53.3379,-0.69200,-0.3691,200,10593760
09/23/2021,ProShares Ultra MSCI Japan,EZJ,53.3379,52.7355,1.14230,0.6024,200,10667580
09/22/2021,ProShares Ultra MSCI Japan,EZJ,52.7355,53.5146,-1.45586,-0.7791,200,10547100
09/21/2021,ProShares Ultra MSCI Japan,EZJ,53.5146,52.5866,1.76471,0.928,300,16054380
09/20/2021,ProShares Ultra MSCI Japan,EZJ,52.5866,54.1673,-2.91818,-1.5807,300,15775980
09/17/2021,ProShares Ultra MSCI Japan,EZJ,54.1673,54.9486,-1.42187,-0.7813,200,10833460
09/16/2021,ProShares Ultra MSCI Japan,EZJ,54.9486,55.2079,-0.46968,-0.2593,200,10989720
09/15/2021,ProShares Ultra MSCI Japan,EZJ,55.2079,54.1493,1.95497,1.0586,175,9661382.5
09/14/2021,ProShares Ultra MSCI Japan,EZJ,54.1493,54.7641,-1.12263,-0.6148,175,9476127.5
09/13/2021,ProShares Ultra MSCI Japan,EZJ,54.7641,53.3011,2.74478,1.463,150,8214615
09/10/2021,ProShares Ultra MSCI Japan,EZJ,53.3011,53.4214,-0.22519,-0.1203,125,6662637.5
09/09/2021,ProShares Ultra MSCI Japan,EZJ,53.4214,52.4936,1.76745,0.9278,125,6677675
09/08/2021,ProShares Ultra MSCI Japan,EZJ,52.4936,52.9507,-0.86326,-0.4571,125,6561700
09/07/2021,ProShares Ultra MSCI Japan,EZJ,52.9507,51.8885,2.04708,1.0622,125,6618837.5
09/03/2021,ProShares Ultra MSCI Japan,EZJ,51.8885,49.1063,5.66567,2.7822,125,6486062.5
09/02/2021,ProShares Ultra MSCI Japan,EZJ,49.1063,48.6636,0.90971,0.4427,125,6138287.5
09/01/2021,ProShares Ultra MSCI Japan,EZJ,48.6636,47.132,3.24960,1.5316,125,6082950
08/31/2021,ProShares Ultra MSCI Japan,EZJ,47.132,46.6401,1.05467,0.4919,125,5891500
08/30/2021,ProShares Ultra MSCI Japan,EZJ,46.6401,46.7739,-0.28606,-0.1338,125,5830012.5
08/27/2021,ProShares Ultra MSCI Japan,EZJ,46.7739,46.137,1.38045,0.6369,125,5846737.5
08/26/2021,ProShares Ultra MSCI Japan,EZJ,46.137,46.6212,-1.03858,-0.4842,175,8073975
08/25/2021,ProShares Ultra MSCI Japan,EZJ,46.6212,46.8028,-0.38801,-0.1816,225,10489770
08/24/2021,ProShares Ultra MSCI Japan,EZJ,46.8028,45.9986,1.74831,0.8042,225,10530630
08/23/2021,ProShares Ultra MSCI Japan,EZJ,45.9986,44.8175,2.63535,1.1811,225,10349685
08/20/2021,ProShares Ultra MSCI Japan,EZJ,44.8175,44.7581,0.13271,0.0594,125,5602187.5
08/19/2021,ProShares Ultra MSCI Japan,EZJ,44.7581,45.6344,-1.92026,-0.8763,125,5594762.5
08/18/2021,ProShares Ultra MSCI Japan,EZJ,45.6344,46.1143,-1.04068,-0.4799,125,5704300
08/17/2021,ProShares Ultra MSCI Japan,EZJ,46.1143,46.9077,-1.69141,-0.7934,125,5764287.5
08/16/2021,ProShares Ultra MSCI Japan,EZJ,46.9077,47.561,-1.37360,-0.6533,125,5863462.5
08/13/2021,ProShares Ultra MSCI Japan,EZJ,47.561,47.2724,0.61050,0.2886,125,5945125
08/12/2021,ProShares Ultra MSCI Japan,EZJ,47.2724,47.593,-0.67363,-0.3206,125,5909050
08/11/2021,ProShares Ultra MSCI Japan,EZJ,47.593,46.4442,2.47351,1.1488,125,5949125
08/10/2021,ProShares Ultra MSCI Japan,EZJ,46.4442,46.3912,0.11425,0.053,125,5805525
08/09/2021,ProShares Ultra MSCI Japan,EZJ,46.3912,46.4497,-0.12594,-0.0585,125,5798900
08/06/2021,ProShares Ultra MSCI Japan,EZJ,46.4497,46.6546,-0.43918,-0.2049,125,5806212.5
08/05/2021,ProShares Ultra MSCI Japan,EZJ,46.6546,46.1111,1.17867,0.5435,125,5831825
08/04/2021,ProShares Ultra MSCI Japan,EZJ,46.1111,47.0818,-2.06173,-0.9707,125,5763887.5
08/03/2021,ProShares Ultra MSCI Japan,EZJ,47.0818,46.4019,1.46524,0.6799,125,5885225
08/02/2021,ProShares Ultra MSCI Japan,EZJ,46.4019,45.5238,1.92888,0.8781,175,8120332.5
07/30/2021,ProShares Ultra MSCI Japan,EZJ,45.5238,46.5409,-2.18539,-1.0171,225,10242855
07/29/2021,ProShares Ultra MSCI Japan,EZJ,46.5409,46.2292,0.67425,0.3117,225,10471702.5
07/28/2021,ProShares Ultra MSCI Japan,EZJ,46.2292,45.7418,1.06555,0.4874,225,10401570
07/27/2021,ProShares Ultra MSCI Japan,EZJ,45.7418,46.2546,-1.10865,-0.5128,225,10291905
07/26/2021,ProShares Ultra MSCI Japan,EZJ,46.2546,46.589,-0.71777,-0.3344,225,10407285
07/23/2021,ProShares Ultra MSCI Japan,EZJ,46.589,46.0713,1.12369,0.5177,125,5823625
07/22/2021,ProShares Ultra MSCI Japan,EZJ,46.0713,46.1323,-0.13223,-0.061,125,5758912.5
07/21/2021,ProShares Ultra MSCI Japan,EZJ,46.1323,45.4833,1.42690,0.649,125,5766537.5
07/20/2021,ProShares Ultra MSCI Japan,EZJ,45.4833,44.4434,2.33983,1.0399,150,6822495
07/19/2021,ProShares Ultra MSCI Japan,EZJ,44.4434,45.7565,-2.86976,-1.3131,150,6666510
07/16/2021,ProShares Ultra MSCI Japan,EZJ,45.7565,46.7097,-2.04069,-0.9532,125,5719562.5
07/15/2021,ProShares Ultra MSCI Japan,EZJ,46.7097,47.8867,-2.45788,-1.177,125,5838712.5
07/14/2021,ProShares Ultra MSCI Japan,EZJ,47.8867,47.4173,0.98993,0.4694,125,5985837.5
07/13/2021,ProShares Ultra MSCI Japan,EZJ,47.4173,47.7259,-0.64661,-0.3086,125,5927162.5
07/12/2021,ProShares Ultra MSCI Japan,EZJ,47.7259,47.4541,0.57276,0.2718,125,5965737.5
07/09/2021,ProShares Ultra MSCI Japan,EZJ,47.4541,45.036,5.36926,2.4181,125,5931762.5
07/08/2021,ProShares Ultra MSCI Japan,EZJ,45.036,46.4867,-3.12068,-1.4507,125,5629500
07/07/2021,ProShares Ultra MSCI Japan,EZJ,46.4867,46.4479,0.08353,0.0388,125,5810837.5
07/06/2021,ProShares Ultra MSCI Japan,EZJ,46.4479,46.798,-0.74811,-0.3501,125,5805987.5
07/02/2021,ProShares Ultra MSCI Japan,EZJ,46.798,46.2253,1.23893,0.5727,125,5849750
07/01/2021,ProShares Ultra MSCI Japan,EZJ,46.2253,46.2991,-0.15940,-0.0738,125,5778162.5
06/30/2021,ProShares Ultra MSCI Japan,EZJ,46.2991,47.2014,-1.91160,-0.9023,125,5787387.5
06/29/2021,ProShares Ultra MSCI Japan,EZJ,47.2014,47.135,0.14087,0.0664,125,5900175
06/28/2021,ProShares Ultra MSCI Japan,EZJ,47.135,47.5293,-0.82959,-0.3943,125,5891875
06/25/2021,ProShares Ultra MSCI Japan,EZJ,47.5293,47.1021,0.90697,0.4272,125,5941162.5
06/24/2021,ProShares Ultra MSCI Japan,EZJ,47.1021,46.2968,1.73943,0.8053,125,5887762.5
06/23/2021,ProShares Ultra MSCI Japan,EZJ,46.2968,47.0197,-1.53744,-0.7229,125,5787100
06/22/2021,ProShares Ultra MSCI Japan,EZJ,47.0197,46.9117,0.23022,0.108,125,5877462.5
06/21/2021,ProShares Ultra MSCI Japan,EZJ,46.9117,45.9417,2.11137,0.97,125,5863962.5
06/18/2021,ProShares Ultra MSCI Japan,EZJ,45.9417,48.1464,-4.57916,-2.2047,125,5742712.5
06/17/2021,ProShares Ultra MSCI Japan,EZJ,48.1464,48.5172,-0.76427,-0.3708,125,6018300
06/16/2021,ProShares Ultra MSCI Japan,EZJ,48.5172,48.6741,-0.32235,-0.1569,125,6064650
06/15/2021,ProShares Ultra MSCI Japan,EZJ,48.6741,48.2155,0.95115,0.4586,125,6084262.5
06/14/2021,ProShares Ultra MSCI Japan,EZJ,48.2155,48.2482,-0.06777,-0.0327,125,6026937.5
06/11/2021,ProShares Ultra MSCI Japan,EZJ,48.2482,48.1109,0.28538,0.1373,125,6031025
06/10/2021,ProShares Ultra MSCI Japan,EZJ,48.1109,47.7032,0.85466,0.4077,125,6013862.5
06/09/2021,ProShares Ultra MSCI Japan,EZJ,47.7032,48.3913,-1.42195,-0.6881,125,5962900
06/08/2021,ProShares Ultra MSCI Japan,EZJ,48.3913,48.8694,-0.97832,-0.4781,125,6048912.5
06/07/2021,ProShares Ultra MSCI Japan,EZJ,48.8694,48.4966,0.76871,0.3728,125,6108675
06/04/2021,ProShares Ultra MSCI Japan,EZJ,48.4966,47.4635,2.17662,1.0331,125,6062075
06/03/2021,ProShares Ultra MSCI Japan,EZJ,47.4635,47.4406,0.04827,0.0229,125,5932937.5
06/02/2021,ProShares Ultra MSCI Japan,EZJ,47.4406,46.5823,1.84255,0.8583,125,5930075
06/01/2021,ProShares Ultra MSCI Japan,EZJ,46.5823,47.1807,-1.26832,-0.5984,125,5822787.5
05/28/2021,ProShares Ultra MSCI Japan,EZJ,47.1807,46.7596,0.90056,0.4211,125,5897587.5
05/27/2021,ProShares Ultra MSCI Japan,EZJ,46.7596,46.6976,0.13277,0.062,125,5844950
05/26/2021,ProShares Ultra MSCI Japan,EZJ,46.6976,46.4951,0.43553,0.2025,125,5837200
05/25/2021,ProShares Ultra MSCI Japan,EZJ,46.4951,46.717,-0.47499,-0.2219,125,5811887.5
05/24/2021,ProShares Ultra MSCI Japan,EZJ,46.717,46.3113,0.87603,0.4057,125,5839625
05/21/2021,ProShares Ultra MSCI Japan,EZJ,46.3113,45.8121,1.08967,0.4992,125,5788912.5
05/20/2021,ProShares Ultra MSCI Japan,EZJ,45.8121,44.9969,1.81168,0.8152,125,5726512.5
05/19/2021,ProShares Ultra MSCI Japan,EZJ,44.9969,45.4596,-1.01783,-0.4627,125,5624612.5
05/18/2021,ProShares Ultra MSCI Japan,EZJ,45.4596,44.3396,2.52596,1.12,125,5682450
05/17/2021,ProShares Ultra MSCI Japan,EZJ,44.3396,45.0986,-1.68298,-0.759,125,5542450
05/14/2021,ProShares Ultra MSCI Japan,EZJ,45.0986,43.7206,3.15183,1.378,125,5637325
05/13/2021,ProShares Ultra MSCI Japan,EZJ,43.7206,43.0205,1.62736,0.7001,150,6558090
05/12/2021,ProShares Ultra MSCI Japan,EZJ,43.0205,46.1884,-6.85865,-3.1679,150,6453075
05/11/2021,ProShares Ultra MSCI Japan,EZJ,46.1884,47.8173,-3.40651,-1.6289,125,5773550
05/10/2021,ProShares Ultra MSCI Japan,EZJ,47.8173,48.0172,-0.41631,-0.1999,125,5977162.5
05/07/2021,ProShares Ultra MSCI Japan,EZJ,48.0172,47.5496,0.98339,0.4676,125,6002150
05/06/2021,ProShares Ultra MSCI Japan,EZJ,47.5496,46.7994,1.60301,0.7502,125,5943700
05/05/2021,ProShares Ultra MSCI Japan,EZJ,46.7994,45.7033,2.39830,1.0961,125,5849925
05/04/2021,ProShares Ultra MSCI Japan,EZJ,45.7033,46.8877,-2.52604,-1.1844,125,5712912.5
05/03/2021,ProShares Ultra MSCI Japan,EZJ,46.8877,45.8068,2.35969,1.0809,125,5860962.5
04/30/2021,ProShares Ultra MSCI Japan,EZJ,45.8068,46.6609,-1.83044,-0.8541,125,5725850
04/29/2021,ProShares Ultra MSCI Japan,EZJ,46.6609,46.5833,0.16658,0.0776,125,5832612.5
04/28/2021,ProShares Ultra MSCI Japan,EZJ,46.5833,46.6133,-0.06436,-0.03,125,5822912.5
04/27/2021,ProShares Ultra MSCI Japan,EZJ,46.6133,47.7822,-2.44631,-1.1689,125,5826662.5
04/26/2021,ProShares Ultra MSCI Japan,EZJ,47.7822,48.1499,-0.76366,-0.3677,125,5972775
04/23/2021,ProShares Ultra MSCI Japan,EZJ,48.1499,47.3086,1.77832,0.8413,125,6018737.5
04/22/2021,ProShares Ultra MSCI Japan,EZJ,47.3086,47.1479,0.34084,0.1607,125,5913575
04/21/2021,ProShares Ultra MSCI Japan,EZJ,47.1479,46.3564,1.70742,0.7915,125,5893487.5
04/20/2021,ProShares Ultra MSCI Japan,EZJ,46.3564,48.4559,-4.33281,-2.0995,125,5794550
04/19/2021,ProShares Ultra MSCI Japan,EZJ,48.4559,49.4038,-1.91868,-0.9479,125,6056987.5
04/16/2021,ProShares Ultra MSCI Japan,EZJ,49.4038,49.2942,0.22234,0.1096,125,6175475
04/15/2021,ProShares Ultra MSCI Japan,EZJ,49.2942,48.8343,0.94176,0.4599,125,6161775
04/14/2021,ProShares Ultra MSCI Japan,EZJ,48.8343,49.0201,-0.37903,-0.1858,125,6104287.5
04/13/2021,ProShares Ultra MSCI Japan,EZJ,49.0201,48.4073,1.26592,0.6128,125,6127512.5
04/12/2021,ProShares Ultra MSCI Japan,EZJ,48.4073,49.0167,-1.24325,-0.6094,125,6050912.5
04/09/2021,ProShares Ultra MSCI Japan,EZJ,49.0167,48.3486,1.38184,0.6681,125,6127087.5
04/08/2021,ProShares Ultra MSCI Japan,EZJ,48.3486,48.2561,0.19169,0.0925,125,6043575
04/07/2021,ProShares Ultra MSCI Japan,EZJ,48.2561,47.9808,0.57377,0.2753,125,6032012.5
04/06/2021,ProShares Ultra MSCI Japan,EZJ,47.9808,49.4789,-3.02776,-1.4981,125,5997600
04/05/2021,ProShares Ultra MSCI Japan,EZJ,49.4789,48.3134,2.41237,1.1655,125,6184862.5
04/01/2021,ProShares Ultra MSCI Japan,EZJ,48.3134,47.4558,1.80716,0.8576,125,6039175
03/31/2021,ProShares Ultra MSCI Japan,EZJ,47.4558,48.3856,-1.92165,-0.9298,125,5931975
03/30/2021,ProShares Ultra MSCI Japan,EZJ,48.3856,49.1091,-1.47325,-0.7235,125,6048200
03/29/2021,ProShares Ultra MSCI Japan,EZJ,49.1091,49.708,-1.20484,-0.5989,125,6138637.5
03/26/2021,ProShares Ultra MSCI Japan,EZJ,49.708,48.4228,2.65412,1.2852,125,6213500
03/25/2021,ProShares Ultra MSCI Japan,EZJ,48.4228,47.3471,2.27194,1.0757,125,6052850
03/24/2021,ProShares Ultra MSCI Japan,EZJ,47.3471,48.4161,-2.20794,-1.069,125,5918387.5
03/23/2021,ProShares Ultra MSCI Japan,EZJ,48.4161,49.9107,-2.99455,-1.4946,125,6052012.5
03/22/2021,ProShares Ultra MSCI Japan,EZJ,49.9107,50.5881,-1.33905,-0.6774,125,6238837.5
03/19/2021,ProShares Ultra MSCI Japan,EZJ,50.5881,49.8643,1.45154,0.7238,125,6323512.5
03/18/2021,ProShares Ultra MSCI Japan,EZJ,49.8643,49.6021,0.52861,0.2622,125,6233037.5
03/17/2021,ProShares Ultra MSCI Japan,EZJ,49.6021,48.9703,1.29017,0.6318,125,6200262.5
03/16/2021,ProShares Ultra MSCI Japan,EZJ,48.9703,48.6509,0.65651,0.3194,150,7345545
03/15/2021,ProShares Ultra MSCI Japan,EZJ,48.6509,48.1436,1.05372,0.5073,150,7297635
03/12/2021,ProShares Ultra MSCI Japan,EZJ,48.1436,46.9019,2.64744,1.2417,150,7221540
03/11/2021,ProShares Ultra MSCI Japan,EZJ,46.9019,47.3761,-1.00093,-0.4742,150,7035285
03/10/2021,ProShares Ultra MSCI Japan,EZJ,47.3761,47.0471,0.69930,0.329,150,7106415
03/09/2021,ProShares Ultra MSCI Japan,EZJ,47.0471,46.037,2.19410,1.0101,150,7057065
03/08/2021,ProShares Ultra MSCI Japan,EZJ,46.037,47.0921,-2.24050,-1.0551,150,6905550
03/05/2021,ProShares Ultra MSCI Japan,EZJ,47.0921,46.3403,1.62235,0.7518,150,7063815
03/04/2021,ProShares Ultra MSCI Japan,EZJ,46.3403,47.2474,-1.91989,-0.9071,150,6951045
03/03/2021,ProShares Ultra MSCI Japan,EZJ,47.2474,47.8209,-1.19927,-0.5735,150,7087110
03/02/2021,ProShares Ultra MSCI Japan,EZJ,47.8209,48.779,-1.96416,-0.9581,150,7173135
03/01/2021,ProShares Ultra MSCI Japan,EZJ,48.779,47.2131,3.31666,1.5659,150,7316850
02/26/2021,ProShares Ultra MSCI Japan,EZJ,47.2131,48.6021,-2.85790,-1.389,150,7081965
02/25/2021,ProShares Ultra MSCI Japan,EZJ,48.6021,50.3403,-3.45290,-1.7382,150,7290315
02/24/2021,ProShares Ultra MSCI Japan,EZJ,50.3403,51.1962,-1.67180,-0.8559,150,7551045
02/23/2021,ProShares Ultra MSCI Japan,EZJ,51.1962,51.4308,-0.45615,-0.2346,150,7679430
02/22/2021,ProShares Ultra MSCI Japan,EZJ,51.4308,51.6822,-0.48643,-0.2514,150,7714620
02/19/2021,ProShares Ultra MSCI Japan,EZJ,51.6822,51.051,1.23641,0.6312,150,7752330
02/18/2021,ProShares Ultra MSCI Japan,EZJ,51.051,52.3113,-2.40923,-1.2603,150,7657650
02/17/2021,ProShares Ultra MSCI Japan,EZJ,52.3113,52.4601,-0.28364,-0.1488,150,7846695
02/16/2021,ProShares Ultra MSCI Japan,EZJ,52.4601,52.0166,0.85261,0.4435,150,7869015
02/12/2021,ProShares Ultra MSCI Japan,EZJ,52.0166,51.3833,1.23250,0.6333,150,7802490
02/11/2021,ProShares Ultra MSCI Japan,EZJ,51.3833,50.8574,1.03407,0.5259,150,7707495
02/10/2021,ProShares Ultra MSCI Japan,EZJ,50.8574,51.0468,-0.37103,-0.1894,150,7628610
02/09/2021,ProShares Ultra MSCI Japan,EZJ,51.0468,50.5054,1.07196,0.5414,150,7657020
02/08/2021,ProShares Ultra MSCI Japan,EZJ,50.5054,48.7665,3.56577,1.7389,150,7575810
02/05/2021,ProShares Ultra MSCI Japan,EZJ,48.7665,48.0144,1.56641,0.7521,150,7314975
02/04/2021,ProShares Ultra MSCI Japan,EZJ,48.0144,47.9078,0.22251,0.1066,150,7202160
02/03/2021,ProShares Ultra MSCI Japan,EZJ,47.9078,47.3554,1.16650,0.5524,150,7186170
02/02/2021,ProShares Ultra MSCI Japan,EZJ,47.3554,46.6142,1.59007,0.7412,150,7103310
02/01/2021,ProShares Ultra MSCI Japan,EZJ,46.6142,45.6637,2.08152,0.9505,150,6992130
01/29/2021,ProShares Ultra MSCI Japan,EZJ,45.6637,47.6877,-4.24428,-2.024,150,6849555
01/28/2021,ProShares Ultra MSCI Japan,EZJ,47.6877,47.0837,1.28282,0.604,150,7153155
01/27/2021,ProShares Ultra MSCI Japan,EZJ,47.0837,49.2393,-4.37780,-2.1556,150,7062555
01/26/2021,ProShares Ultra MSCI Japan,EZJ,49.2393,49.2275,0.02397,0.0118,150,7385895
01/25/2021,ProShares Ultra MSCI Japan,EZJ,49.2275,48.8515,0.76968,0.376,150,7384125
01/22/2021,ProShares Ultra MSCI Japan,EZJ,48.8515,48.7976,0.11046,0.0539,150,7327725
01/21/2021,ProShares Ultra MSCI Japan,EZJ,48.7976,49.1849,-0.78744,-0.3873,150,7319640
01/20/2021,ProShares Ultra MSCI Japan,EZJ,49.1849,48.6957,1.00461,0.4892,150,7377735
01/19/2021,ProShares Ultra MSCI Japan,EZJ,48.6957,48.1407,1.15287,0.555,150,7304355
01/15/2021,ProShares Ultra MSCI Japan,EZJ,48.1407,49.8512,-3.43121,-1.7105,150,7221105
01/14/2021,ProShares Ultra MSCI Japan,EZJ,49.8512,48.8427,2.06479,1.0085,150,7477680
01/13/2021,ProShares Ultra MSCI Japan,EZJ,48.8427,48.5643,0.57326,0.2784,150,7326405
01/12/2021,ProShares Ultra MSCI Japan,EZJ,48.5643,48.0623,1.04448,0.502,125,6070537.5
01/11/2021,ProShares Ultra MSCI Japan,EZJ,48.0623,48.9834,-1.88043,-0.9211,125,6007787.5
01/08/2021,ProShares Ultra MSCI Japan,EZJ,48.9834,47.2506,3.66726,1.7328,125,6122925
01/07/2021,ProShares Ultra MSCI Japan,EZJ,47.2506,47.4496,-0.41939,-0.199,125,5906325
01/06/2021,ProShares Ultra MSCI Japan,EZJ,47.4496,46.3492,2.37415,1.1004,125,5931200
01/05/2021,ProShares Ultra MSCI Japan,EZJ,46.3492,45.5052,1.85473,0.844,125,5793650
01/04/2021,ProShares Ultra MSCI Japan,EZJ,45.5052,46.6138,-2.37827,-1.1086,125,5688150
12/31/2020,ProShares Ultra MSCI Japan,EZJ,46.6138,46.3267,0.61973,0.2871,125,5826725
12/30/2020,ProShares Ultra MSCI Japan,EZJ,46.3267,46.2904,0.07842,0.0363,125,5790837.5
12/29/2020,ProShares Ultra MSCI Japan,EZJ,46.2904,45.1659,2.48971,1.1245,125,5786300
12/28/2020,ProShares Ultra MSCI Japan,EZJ,45.1659,44.2664,2.03202,0.8995,125,5645737.5
12/24/2020,ProShares Ultra MSCI Japan,EZJ,44.2664,44.5929,-0.73218,-0.3265,125,5533300
12/23/2020,ProShares Ultra MSCI Japan,EZJ,44.5929,44.2752,0.71756,0.3177,125,5574112.5
12/22/2020,ProShares Ultra MSCI Japan,EZJ,44.2752,44.3177,-0.09590,-0.0425,125,5534400
12/21/2020,ProShares Ultra MSCI Japan,EZJ,44.3177,45.3001,-2.16865,-0.9824,125,5539712.5
12/18/2020,ProShares Ultra MSCI Japan,EZJ,45.3001,45.5618,-0.57438,-0.2617,125,5662512.5
12/17/2020,ProShares Ultra MSCI Japan,EZJ,45.5618,45.0368,1.16571,0.525,125,5695225
12/16/2020,ProShares Ultra MSCI Japan,EZJ,45.0368,45.0525,-0.03485,-0.0157,125,5629600
12/15/2020,ProShares Ultra MSCI Japan,EZJ,45.0525,44.4211,1.42140,0.6314,125,5631562.5
12/14/2020,ProShares Ultra MSCI Japan,EZJ,44.4211,44.1324,0.65417,0.2887,125,5552637.5
12/11/2020,ProShares Ultra MSCI Japan,EZJ,44.1324,43.9476,0.42050,0.1848,125,5516550
12/10/2020,ProShares Ultra MSCI Japan,EZJ,43.9476,43.8047,0.32622,0.1429,125,5493450
12/09/2020,ProShares Ultra MSCI Japan,EZJ,43.8047,43.1977,1.40517,0.607,125,5475587.5
12/08/2020,ProShares Ultra MSCI Japan,EZJ,43.1977,43.0021,0.45486,0.1956,125,5399712.5
12/07/2020,ProShares Ultra MSCI Japan,EZJ,43.0021,44.3024,-2.93506,-1.3003,125,5375262.5
12/04/2020,ProShares Ultra MSCI Japan,EZJ,44.3024,43.9034,0.90881,0.399,125,5537800
12/03/2020,ProShares Ultra MSCI Japan,EZJ,43.9034,43.694,0.47924,0.2094,125,5487925
12/02/2020,ProShares Ultra MSCI Japan,EZJ,43.694,43.843,-0.33985,-0.149,125,5461750
12/01/2020,ProShares Ultra MSCI Japan,EZJ,43.843,42.1104,4.11442,1.7326,125,5480375
11/30/2020,ProShares Ultra MSCI Japan,EZJ,42.1104,44.5877,-5.55602,-2.4773,125,5263800
11/27/2020,ProShares Ultra MSCI Japan,EZJ,44.5877,43.3436,2.87032,1.2441,125,5573462.5
11/25/2020,ProShares Ultra MSCI Japan,EZJ,43.3436,43.9743,-1.43425,-0.6307,125,5417950
11/24/2020,ProShares Ultra MSCI Japan,EZJ,43.9743,42.6835,3.02412,1.2908,125,5496787.5
11/23/2020,ProShares Ultra MSCI Japan,EZJ,42.6835,42.6354,0.11282,0.0481,125,5335437.5
11/20/2020,ProShares Ultra MSCI Japan,EZJ,42.6354,41.7002,2.24268,0.9352,125,5329425
11/19/2020,ProShares Ultra MSCI Japan,EZJ,41.7002,41.1584,1.31638,0.5418,125,5212525
11/18/2020,ProShares Ultra MSCI Japan,EZJ,41.1584,41.7206,-1.34754,-0.5622,125,5144800
11/17/2020,ProShares Ultra MSCI Japan,EZJ,41.7206,42.0489,-0.78076,-0.3283,125,5215075
11/16/2020,ProShares Ultra MSCI Japan,EZJ,42.0489,40.8884,2.83821,1.1605,125,5256112.5
11/13/2020,ProShares Ultra MSCI Japan,EZJ,40.8884,39.7554,2.84993,1.133,125,5111050
11/12/2020,ProShares Ultra MSCI Japan,EZJ,39.7554,41.0241,-3.09257,-1.2687,125,4969425
11/11/2020,ProShares Ultra MSCI Japan,EZJ,41.0241,40.5354,1.20561,0.4887,125,5128012.5
11/10/2020,ProShares Ultra MSCI Japan,EZJ,40.5354,40.8483,-0.76600,-0.3129,125,5066925
11/09/2020,ProShares Ultra MSCI Japan,EZJ,40.8483,38.5751,5.89292,2.2732,125,5106037.5
11/06/2020,ProShares Ultra MSCI Japan,EZJ,38.5751,38.5147,0.15682,0.0604,125,4821887.5
11/05/2020,ProShares Ultra MSCI Japan,EZJ,38.5147,36.7008,4.94240,1.8139,125,4814337.5
11/04/2020,ProShares Ultra MSCI Japan,EZJ,36.7008,36.8253,-0.33808,-0.1245,125,4587600
11/03/2020,ProShares Ultra MSCI Japan,EZJ,36.8253,35.3378,4.20937,1.4875,125,4603162.5
11/02/2020,ProShares Ultra MSCI Japan,EZJ,35.3378,34.6172,2.08162,0.7206,125,4417225
10/30/2020,ProShares Ultra MSCI Japan,EZJ,34.6172,35.0253,-1.16516,-0.4081,125,4327150
10/29/2020,ProShares Ultra MSCI Japan,EZJ,35.0253,34.5038,1.51143,0.5215,125,4378162.5
10/28/2020,ProShares Ultra MSCI Japan,EZJ,34.5038,35.4679,-2.71823,-0.9641,125,4312975
10/27/2020,ProShares Ultra MSCI Japan,EZJ,35.4679,35.2178,0.71015,0.2501,125,4433487.5
10/26/2020,ProShares Ultra MSCI Japan,EZJ,35.2178,35.9106,-1.92924,-0.6928,125,4402225
10/23/2020,ProShares Ultra MSCI Japan,EZJ,35.9106,35.8761,0.09616,0.0345,125,4488825
10/22/2020,ProShares Ultra MSCI Japan,EZJ,35.8761,36.085,-0.57891,-0.2089,125,4484512.5
10/21/2020,ProShares Ultra MSCI Japan,EZJ,36.085,35.5315,1.55777,0.5535,125,4510625
10/20/2020,ProShares Ultra MSCI Japan,EZJ,35.5315,35.5208,0.03012,0.0107,125,4441437.5
