Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/06/2020,ProShares UltraPro MidCap400,UMDD,12.03294,12.13366,-0.83009,-0.10072,2500,30082350
08/05/2020,ProShares UltraPro MidCap400,UMDD,12.13366,11.6483,4.16679,0.48536,2500,30334150
08/04/2020,ProShares UltraPro MidCap400,UMDD,11.6483,11.47082,1.54723,0.17748,2500,29120750
08/03/2020,ProShares UltraPro MidCap400,UMDD,11.47082,11.10048,3.33625,0.37034,2500,28677050
07/31/2020,ProShares UltraPro MidCap400,UMDD,11.10048,11.32444,-1.97767,-0.22396,2500,27751200
07/30/2020,ProShares UltraPro MidCap400,UMDD,11.32444,11.54796,-1.93558,-0.22352,2500,28311100
07/29/2020,ProShares UltraPro MidCap400,UMDD,11.54796,10.84332,6.49838,0.70464,2500,28869900
07/28/2020,ProShares UltraPro MidCap400,UMDD,10.84332,11.17626,-2.97899,-0.33294,2500,27108300
07/27/2020,ProShares UltraPro MidCap400,UMDD,11.17626,10.87174,2.80102,0.30452,2500,27940650
07/24/2020,ProShares UltraPro MidCap400,UMDD,10.87174,11.13592,-2.37232,-0.26418,2500,27179350
07/23/2020,ProShares UltraPro MidCap400,UMDD,11.13592,11.09554,0.36393,0.04038,2500,27839800
07/22/2020,ProShares UltraPro MidCap400,UMDD,11.09554,10.84914,2.27115,0.2464,2500,27738850
07/21/2020,ProShares UltraPro MidCap400,UMDD,10.84914,10.45928,3.72741,0.38986,2625,28478992.5
07/20/2020,ProShares UltraPro MidCap400,UMDD,10.45928,10.6494,-1.78526,-0.19012,2625,27455610
07/17/2020,ProShares UltraPro MidCap400,UMDD,10.6494,10.51246,1.30264,0.13694,2625,27954675
07/16/2020,ProShares UltraPro MidCap400,UMDD,10.51246,10.64586,-1.25307,-0.1334,2625,27595207.5
07/15/2020,ProShares UltraPro MidCap400,UMDD,10.64586,9.7623,9.05074,0.88356,2625,27945382.5
07/14/2020,ProShares UltraPro MidCap400,UMDD,9.7623,9.31232,4.83209,0.44998,2625,25626037.5
07/13/2020,ProShares UltraPro MidCap400,UMDD,9.31232,9.61442,-3.14216,-0.3021,2625,24444840
07/10/2020,ProShares UltraPro MidCap400,UMDD,9.61442,9.22834,4.18363,0.38608,2625,25237852.5
07/09/2020,ProShares UltraPro MidCap400,UMDD,9.22834,9.65544,-4.42341,-0.4271,2625,24224392.5
07/08/2020,ProShares UltraPro MidCap400,UMDD,9.65544,9.46366,2.02649,0.19178,2625,25345530
07/07/2020,ProShares UltraPro MidCap400,UMDD,9.46366,10.04158,-5.75527,-0.57792,2625,24842107.5
07/06/2020,ProShares UltraPro MidCap400,UMDD,10.04158,9.73982,3.09821,0.30176,2625,26359147.5
07/02/2020,ProShares UltraPro MidCap400,UMDD,9.73982,9.60442,1.40977,0.1354,2625,25567027.5
07/01/2020,ProShares UltraPro MidCap400,UMDD,9.60442,9.8119,-2.11458,-0.20748,2625,25211602.5
06/30/2020,ProShares UltraPro MidCap400,UMDD,9.8119,9.43846,3.95658,0.37344,2625,25756237.5
06/29/2020,ProShares UltraPro MidCap400,UMDD,9.43846,8.80282,7.22087,0.63564,2625,24775957.5
06/26/2020,ProShares UltraPro MidCap400,UMDD,8.80282,9.35926,-5.94534,-0.55644,2625,23107402.5
06/25/2020,ProShares UltraPro MidCap400,UMDD,9.35926,9.00672,3.91419,0.35254,2625,24568057.5
06/24/2020,ProShares UltraPro MidCap400,UMDD,9.00672,10.03158,-10.21634,-1.02486,2625,23642640
06/23/2020,ProShares UltraPro MidCap400,UMDD,10.03158,9.9961,0.35494,0.03548,2625,26332897.5
06/22/2020,ProShares UltraPro MidCap400,UMDD,9.9961,9.90406,0.92932,0.09204,2625,26239762.5
06/19/2020,ProShares UltraPro MidCap400,UMDD,9.90406,10.03862,-1.34042,-0.13456,2625,25998157.5
06/18/2020,ProShares UltraPro MidCap400,UMDD,10.03862,10.13246,-0.92613,-0.09384,2625,26351377.5
06/17/2020,ProShares UltraPro MidCap400,UMDD,10.13246,10.56554,-4.09899,-0.43308,2625,26597707.5
06/16/2020,ProShares UltraPro MidCap400,UMDD,10.56554,9.94878,6.19935,0.61676,2625,27734542.5
06/15/2020,ProShares UltraPro MidCap400,UMDD,9.94878,9.51476,4.56154,0.43402,2625,26115547.5
06/12/2020,ProShares UltraPro MidCap400,UMDD,9.51476,8.95734,6.22305,0.55742,2500,23786900
06/11/2020,ProShares UltraPro MidCap400,UMDD,8.95734,11.40204,-21.44090,-2.4447,2500,22393350
06/10/2020,ProShares UltraPro MidCap400,UMDD,11.40204,12.33046,-7.52948,-0.92842,2500,28505100
06/09/2020,ProShares UltraPro MidCap400,UMDD,12.33046,13.1589,-6.29566,-0.82844,2500,30826150
06/08/2020,ProShares UltraPro MidCap400,UMDD,13.1589,12.47372,5.49299,0.68518,2500,32897250
06/05/2020,ProShares UltraPro MidCap400,UMDD,12.47372,11.38574,9.55564,1.08798,2375,29625085
06/04/2020,ProShares UltraPro MidCap400,UMDD,11.38574,11.33406,0.45597,0.05168,2375,27041132.5
06/03/2020,ProShares UltraPro MidCap400,UMDD,11.33406,10.47932,8.15645,0.85474,2125,24084877.5
06/02/2020,ProShares UltraPro MidCap400,UMDD,10.47932,10.19528,2.78600,0.28404,2125,22268555
06/01/2020,ProShares UltraPro MidCap400,UMDD,10.19528,9.85756,3.42600,0.33772,2125,21664970
05/29/2020,ProShares UltraPro MidCap400,UMDD,9.85756,10.0097,-1.51993,-0.15214,2125,20947315
05/28/2020,ProShares UltraPro MidCap400,UMDD,10.0097,10.46146,-4.31833,-0.45176,2125,21270612.5
05/27/2020,ProShares UltraPro MidCap400,UMDD,10.46146,9.6947,7.90906,0.76676,2125,22230602.5
05/26/2020,ProShares UltraPro MidCap400,UMDD,9.6947,8.79664,10.20913,0.89806,2250,21813075
05/22/2020,ProShares UltraPro MidCap400,UMDD,8.79664,8.77958,0.19431,0.01706,2250,19792440
05/21/2020,ProShares UltraPro MidCap400,UMDD,8.77958,8.69258,1.00085,0.087,2250,19754055
05/20/2020,ProShares UltraPro MidCap400,UMDD,8.69258,8.159,6.53977,0.53358,2250,19558305
05/19/2020,ProShares UltraPro MidCap400,UMDD,8.159,8.48554,-3.84819,-0.32654,2250,18357750
05/18/2020,ProShares UltraPro MidCap400,UMDD,8.48554,7.17858,18.20639,1.30696,2250,19092465
05/15/2020,ProShares UltraPro MidCap400,UMDD,7.17858,7.0238,2.20365,0.15478,2250,16151805
05/14/2020,ProShares UltraPro MidCap400,UMDD,7.0238,6.80228,3.25656,0.22152,2250,15803550
05/13/2020,ProShares UltraPro MidCap400,UMDD,6.80228,7.56906,-10.13045,-0.76678,2125,14454845
05/12/2020,ProShares UltraPro MidCap400,UMDD,7.56906,8.4648,-10.58194,-0.89574,2125,16084252.5
05/11/2020,ProShares UltraPro MidCap400,UMDD,8.4648,8.66142,-2.27007,-0.19662,2125,17987700
05/08/2020,ProShares UltraPro MidCap400,UMDD,8.66142,7.84424,10.41758,0.81718,2125,18405517.5
05/07/2020,ProShares UltraPro MidCap400,UMDD,7.84424,7.47168,4.98629,0.37256,2125,16669010
05/06/2020,ProShares UltraPro MidCap400,UMDD,7.47168,7.66292,-2.49565,-0.19124,2125,15877320
05/05/2020,ProShares UltraPro MidCap400,UMDD,7.66292,7.4439,2.94227,0.21902,2125,16283705
05/04/2020,ProShares UltraPro MidCap400,UMDD,7.4439,7.42976,0.19032,0.01414,2125,15818287.5
05/01/2020,ProShares UltraPro MidCap400,UMDD,7.42976,8.27194,-10.18117,-0.84218,2125,15788240
04/30/2020,ProShares UltraPro MidCap400,UMDD,8.27194,9.10844,-9.18379,-0.8365,2125,17577872.5
04/29/2020,ProShares UltraPro MidCap400,UMDD,9.10844,8.08492,12.65962,1.02352,2125,19355435
04/28/2020,ProShares UltraPro MidCap400,UMDD,8.08492,7.84678,3.03488,0.23814,2125,17180455
04/27/2020,ProShares UltraPro MidCap400,UMDD,7.84678,6.99286,12.21131,0.85392,2125,16674407.5
04/24/2020,ProShares UltraPro MidCap400,UMDD,6.99286,6.71216,4.18196,0.2807,2125,14859827.5
04/23/2020,ProShares UltraPro MidCap400,UMDD,6.71216,6.50442,3.19383,0.20774,2125,14263340
04/22/2020,ProShares UltraPro MidCap400,UMDD,6.50442,6.22612,4.46988,0.2783,2125,13821892.5
04/21/2020,ProShares UltraPro MidCap400,UMDD,6.22612,6.78156,-8.19045,-0.55544,2000,12452240
04/20/2020,ProShares UltraPro MidCap400,UMDD,6.78156,7.18362,-5.59690,-0.40206,2000,13563120
04/17/2020,ProShares UltraPro MidCap400,UMDD,7.18362,6.46572,11.10317,0.7179,2000,14367240
04/16/2020,ProShares UltraPro MidCap400,UMDD,6.46572,6.50564,-0.61362,-0.03992,2000,12931440
04/15/2020,ProShares UltraPro MidCap400,UMDD,6.50564,7.37558,-11.79487,-0.86994,2000,13011280
04/14/2020,ProShares UltraPro MidCap400,UMDD,7.37558,6.9279,6.46199,0.44768,2000,14751160
04/13/2020,ProShares UltraPro MidCap400,UMDD,6.9279,7.63392,-9.24846,-0.70602,1875,12989812.5
04/09/2020,ProShares UltraPro MidCap400,UMDD,7.63392,6.94512,9.91776,0.6888,1875,14313600
04/08/2020,ProShares UltraPro MidCap400,UMDD,6.94512,6.05624,14.67709,0.88888,1625,11285820
04/07/2020,ProShares UltraPro MidCap400,UMDD,6.05624,5.82278,4.00943,0.23346,1625,9841390
04/06/2020,ProShares UltraPro MidCap400,UMDD,5.82278,4.69964,23.89843,1.12314,1625,9462017.5
04/03/2020,ProShares UltraPro MidCap400,UMDD,4.69964,5.11842,-8.18182,-0.41878,1625,7636915
04/02/2020,ProShares UltraPro MidCap400,UMDD,5.11842,4.96248,3.14238,0.15594,1625,8317432.5
04/01/2020,ProShares UltraPro MidCap400,UMDD,4.96248,5.98732,-17.11684,-1.02484,1625,8064030
03/31/2020,ProShares UltraPro MidCap400,UMDD,5.98732,6.18402,-3.18078,-0.1967,1375,8232565
03/30/2020,ProShares UltraPro MidCap400,UMDD,6.18402,5.73654,7.80052,0.44748,1375,8503027.5
03/27/2020,ProShares UltraPro MidCap400,UMDD,5.73654,6.36886,-9.92831,-0.63232,1375,7887742.5
03/26/2020,ProShares UltraPro MidCap400,UMDD,6.36886,5.4079,17.76956,0.96096,1375,8757182.5
03/25/2020,ProShares UltraPro MidCap400,UMDD,5.4079,4.97982,8.59629,0.42808,1375,7435862.5
03/24/2020,ProShares UltraPro MidCap400,UMDD,4.97982,3.76654,32.21206,1.21328,1125,5602297.5
03/23/2020,ProShares UltraPro MidCap400,UMDD,3.76654,4.1674,-9.61895,-0.40086,1125,4237357.5
03/20/2020,ProShares UltraPro MidCap400,UMDD,4.1674,4.80694,-13.30451,-0.63954,1125,4688325
03/19/2020,ProShares UltraPro MidCap400,UMDD,4.80694,4.22002,13.90799,0.58692,1125,5407807.5
03/18/2020,ProShares UltraPro MidCap400,UMDD,4.22002,6.11734,-31.01544,-1.89732,1125,4747522.5
03/17/2020,ProShares UltraPro MidCap400,UMDD,6.11734,5.28804,15.68256,0.8293,1125,6882007.5
03/16/2020,ProShares UltraPro MidCap400,UMDD,5.28804,9.00936,-41.30504,-3.72132,1125,5949045
03/13/2020,ProShares UltraPro MidCap400,UMDD,9.00936,7.18424,25.40450,1.82512,1125,10135530
03/12/2020,ProShares UltraPro MidCap400,UMDD,7.18424,10.24662,-29.88673,-3.06238,1000,7184240
03/11/2020,ProShares UltraPro MidCap400,UMDD,10.24662,12.77118,-19.76763,-2.52456,1000,10246620
03/10/2020,ProShares UltraPro MidCap400,UMDD,12.77118,11.44746,11.56344,1.32372,1000,12771180
03/09/2020,ProShares UltraPro MidCap400,UMDD,11.44746,15.77468,-27.43143,-4.32722,1000,11447460
03/06/2020,ProShares UltraPro MidCap400,UMDD,15.77468,16.66654,-5.35120,-0.89186,1000,15774680
03/05/2020,ProShares UltraPro MidCap400,UMDD,16.66654,18.70318,-10.88927,-2.03664,875,14583222.5
03/04/2020,ProShares UltraPro MidCap400,UMDD,18.70318,16.91984,10.53993,1.78334,875,16365282.5
03/03/2020,ProShares UltraPro MidCap400,UMDD,16.91984,18.08802,-6.45831,-1.16818,875,14804860
03/02/2020,ProShares UltraPro MidCap400,UMDD,18.08802,16.42178,10.14652,1.66624,875,15827017.5
02/28/2020,ProShares UltraPro MidCap400,UMDD,16.42178,17.4887,-6.10062,-1.06692,875,14369057.5
02/27/2020,ProShares UltraPro MidCap400,UMDD,17.4887,19.62994,-10.90803,-2.14124,875,15302612.5
02/26/2020,ProShares UltraPro MidCap400,UMDD,19.62994,20.57782,-4.60632,-0.94788,875,17176197.5
02/25/2020,ProShares UltraPro MidCap400,UMDD,20.57782,22.98688,-10.48015,-2.40906,875,18005592.5
02/24/2020,ProShares UltraPro MidCap400,UMDD,22.98688,25.23192,-8.89762,-2.24504,875,20113520
02/21/2020,ProShares UltraPro MidCap400,UMDD,25.23192,26.04102,-3.10702,-0.8091,875,22077930
02/20/2020,ProShares UltraPro MidCap400,UMDD,26.04102,25.76536,1.06989,0.27566,875,22785892.5
02/19/2020,ProShares UltraPro MidCap400,UMDD,25.76536,25.42314,1.34610,0.34222,875,22544690
02/18/2020,ProShares UltraPro MidCap400,UMDD,25.42314,25.70044,-1.07897,-0.2773,875,22245247.5
02/14/2020,ProShares UltraPro MidCap400,UMDD,25.70044,25.71734,-0.06571,-0.0169,875,22487885
02/13/2020,ProShares UltraPro MidCap400,UMDD,25.71734,25.49218,0.88325,0.22516,875,22502672.5
02/12/2020,ProShares UltraPro MidCap400,UMDD,25.49218,24.96654,2.10538,0.52564,875,22305657.5
02/11/2020,ProShares UltraPro MidCap400,UMDD,24.96654,24.40596,2.29690,0.56058,875,21845722.5
02/10/2020,ProShares UltraPro MidCap400,UMDD,24.40596,23.99964,1.69303,0.40632,875,21355215
02/07/2020,ProShares UltraPro MidCap400,UMDD,23.99964,24.72838,-2.94698,-0.72874,875,20999685
02/06/2020,ProShares UltraPro MidCap400,UMDD,24.72838,25.11904,-1.55523,-0.39066,875,21637332.5
02/05/2020,ProShares UltraPro MidCap400,UMDD,25.11904,24.24956,3.58555,0.86948,875,21979160
02/04/2020,ProShares UltraPro MidCap400,UMDD,24.24956,23.31734,3.99797,0.93222,875,21218365
02/03/2020,ProShares UltraPro MidCap400,UMDD,23.31734,22.59662,3.18950,0.72072,875,20402672.5
01/31/2020,ProShares UltraPro MidCap400,UMDD,22.59662,24.02852,-5.95917,-1.4319,875,19772042.5
01/30/2020,ProShares UltraPro MidCap400,UMDD,24.02852,23.97646,0.21713,0.05206,875,21024955
01/29/2020,ProShares UltraPro MidCap400,UMDD,23.97646,24.32298,-1.42466,-0.34652,875,20979402.5
01/28/2020,ProShares UltraPro MidCap400,UMDD,24.32298,23.6155,2.99583,0.70748,875,21282607.5
01/27/2020,ProShares UltraPro MidCap400,UMDD,23.6155,24.66412,-4.25160,-1.04862,875,20663562.5
01/24/2020,ProShares UltraPro MidCap400,UMDD,24.66412,25.4584,-3.11991,-0.79428,875,21581105
01/23/2020,ProShares UltraPro MidCap400,UMDD,25.4584,25.3058,0.60302,0.1526,875,22276100
01/22/2020,ProShares UltraPro MidCap400,UMDD,25.3058,25.32686,-0.08315,-0.02106,875,22142575
01/21/2020,ProShares UltraPro MidCap400,UMDD,25.32686,25.79588,-1.81820,-0.46902,875,22161002.5
01/17/2020,ProShares UltraPro MidCap400,UMDD,25.79588,25.97558,-0.69180,-0.1797,1000,25795880
01/16/2020,ProShares UltraPro MidCap400,UMDD,25.97558,25.1054,3.46611,0.87018,1000,25975580
01/15/2020,ProShares UltraPro MidCap400,UMDD,25.1054,24.99262,0.45125,0.11278,1000,25105400
01/14/2020,ProShares UltraPro MidCap400,UMDD,24.99262,24.81816,0.70295,0.17446,1000,24992620
01/13/2020,ProShares UltraPro MidCap400,UMDD,24.81816,24.22718,2.43933,0.59098,1000,24818160
01/10/2020,ProShares UltraPro MidCap400,UMDD,24.22718,24.46884,-0.98762,-0.24166,1000,24227180
01/09/2020,ProShares UltraPro MidCap400,UMDD,24.46884,24.29078,0.73304,0.17806,1000,24468840
01/08/2020,ProShares UltraPro MidCap400,UMDD,24.29078,24.16734,0.51077,0.12344,1000,24290780
01/07/2020,ProShares UltraPro MidCap400,UMDD,24.16734,24.34104,-0.71361,-0.1737,1000,24167340
01/06/2020,ProShares UltraPro MidCap400,UMDD,24.34104,24.3981,-0.23387,-0.05706,1000,24341040
01/03/2020,ProShares UltraPro MidCap400,UMDD,24.3981,24.73956,-1.38022,-0.34146,1000,24398100
01/02/2020,ProShares UltraPro MidCap400,UMDD,24.73956,24.66638,0.29668,0.07318,1000,24739560
12/31/2019,ProShares UltraPro MidCap400,UMDD,24.66638,24.5777,0.36081,0.08868,1000,24666380
12/30/2019,ProShares UltraPro MidCap400,UMDD,24.5777,24.63596,-0.23648,-0.05826,1000,24577700
12/27/2019,ProShares UltraPro MidCap400,UMDD,24.63596,24.7981,-0.65384,-0.16214,1000,24635960
12/26/2019,ProShares UltraPro MidCap400,UMDD,24.7981,24.59176,0.83906,0.20634,1000,24798100
12/24/2019,ProShares UltraPro MidCap400,UMDD,24.59176,24.69938,-0.43572,-0.10762,1000,24591760
12/23/2019,ProShares UltraPro MidCap400,UMDD,24.69938,24.78562,-0.34794,-0.08624,1000,24699380
12/20/2019,ProShares UltraPro MidCap400,UMDD,24.78562,24.38264,1.65273,0.40298,1000,24785620
12/19/2019,ProShares UltraPro MidCap400,UMDD,24.38264,24.09952,1.17480,0.28312,1000,24382640
12/18/2019,ProShares UltraPro MidCap400,UMDD,24.09952,24.062,0.15593,0.03752,1000,24099520
12/17/2019,ProShares UltraPro MidCap400,UMDD,24.062,23.834,0.95662,0.228,1000,24062000
12/16/2019,ProShares UltraPro MidCap400,UMDD,23.834,23.362,2.02037,0.472,1000,23834000
12/13/2019,ProShares UltraPro MidCap400,UMDD,23.362,23.764,-1.69163,-0.402,1000,23362000
12/12/2019,ProShares UltraPro MidCap400,UMDD,23.764,23.04,3.14236,0.724,1000,23764000
12/11/2019,ProShares UltraPro MidCap400,UMDD,23.04,22.9,0.61135,0.14,1000,23040000
12/10/2019,ProShares UltraPro MidCap400,UMDD,22.9,22.96,-0.26132,-0.06,1000,22900000
12/09/2019,ProShares UltraPro MidCap400,UMDD,22.96,23.256,-1.27279,-0.296,1000,22960000
12/06/2019,ProShares UltraPro MidCap400,UMDD,23.256,22.614,2.83895,0.642,1000,23256000
12/05/2019,ProShares UltraPro MidCap400,UMDD,22.614,22.498,0.51560,0.116,1000,22614000
12/04/2019,ProShares UltraPro MidCap400,UMDD,22.498,21.98,2.35669,0.518,1000,22498000
12/03/2019,ProShares UltraPro MidCap400,UMDD,21.98,22.38,-1.78731,-0.4,1000,21980000
12/02/2019,ProShares UltraPro MidCap400,UMDD,22.38,22.868,-2.13399,-0.488,1000,22380000
11/29/2019,ProShares UltraPro MidCap400,UMDD,22.868,23.582,-3.02773,-0.714,1000,22868000
11/27/2019,ProShares UltraPro MidCap400,UMDD,23.582,23.134,1.93654,0.448,1000,23582000
11/26/2019,ProShares UltraPro MidCap400,UMDD,23.134,22.856,1.21631,0.278,1000,23134000
11/25/2019,ProShares UltraPro MidCap400,UMDD,22.856,22.062,3.59895,0.794,1000,22856000
11/22/2019,ProShares UltraPro MidCap400,UMDD,22.062,21.886,0.80417,0.176,1000,22062000
11/21/2019,ProShares UltraPro MidCap400,UMDD,21.886,22.35,-2.07606,-0.464,1000,21886000
11/20/2019,ProShares UltraPro MidCap400,UMDD,22.35,22.594,-1.07993,-0.244,1000,22350000
11/19/2019,ProShares UltraPro MidCap400,UMDD,22.594,22.478,0.51606,0.116,1000,22594000
11/18/2019,ProShares UltraPro MidCap400,UMDD,22.478,22.574,-0.42527,-0.096,1000,22478000
11/15/2019,ProShares UltraPro MidCap400,UMDD,22.574,22.26,1.41060,0.314,1000,22574000
11/14/2019,ProShares UltraPro MidCap400,UMDD,22.26,22.082,0.80609,0.178,1000,22260000
11/13/2019,ProShares UltraPro MidCap400,UMDD,22.082,22.232,-0.67470,-0.15,1000,22082000
11/12/2019,ProShares UltraPro MidCap400,UMDD,22.232,22.348,-0.51906,-0.116,1000,22232000
11/11/2019,ProShares UltraPro MidCap400,UMDD,22.348,22.482,-0.59603,-0.134,1000,22348000
11/08/2019,ProShares UltraPro MidCap400,UMDD,22.482,22.284,0.88853,0.198,1000,22482000
11/07/2019,ProShares UltraPro MidCap400,UMDD,22.284,22.202,0.36934,0.082,1000,22284000
11/06/2019,ProShares UltraPro MidCap400,UMDD,22.202,22.508,-1.35952,-0.306,1000,22202000
11/05/2019,ProShares UltraPro MidCap400,UMDD,22.508,22.368,0.62589,0.14,1000,22508000
11/04/2019,ProShares UltraPro MidCap400,UMDD,22.368,21.986,1.73747,0.382,1000,22368000
11/01/2019,ProShares UltraPro MidCap400,UMDD,21.986,21.078,4.30781,0.908,1000,21986000
10/31/2019,ProShares UltraPro MidCap400,UMDD,21.078,21.558,-2.22655,-0.48,1000,21078000
10/30/2019,ProShares UltraPro MidCap400,UMDD,21.558,21.724,-0.76413,-0.166,1000,21558000
10/29/2019,ProShares UltraPro MidCap400,UMDD,21.724,21.574,0.69528,0.15,1000,21724000
10/28/2019,ProShares UltraPro MidCap400,UMDD,21.574,21.208,1.72576,0.366,1000,21574000
10/25/2019,ProShares UltraPro MidCap400,UMDD,21.208,20.898,1.48340,0.31,1000,21208000
10/24/2019,ProShares UltraPro MidCap400,UMDD,20.898,20.874,0.11498,0.024,1000,20898000
10/23/2019,ProShares UltraPro MidCap400,UMDD,20.874,20.826,0.23048,0.048,1000,20874000
10/22/2019,ProShares UltraPro MidCap400,UMDD,20.826,20.846,-0.09594,-0.02,1000,20826000
10/21/2019,ProShares UltraPro MidCap400,UMDD,20.846,20.504,1.66797,0.342,1125,23451750
10/18/2019,ProShares UltraPro MidCap400,UMDD,20.504,20.566,-0.30147,-0.062,1125,23067000
10/17/2019,ProShares UltraPro MidCap400,UMDD,20.566,20.062,2.51221,0.504,1125,23136750
10/16/2019,ProShares UltraPro MidCap400,UMDD,20.062,20.126,-0.31800,-0.064,1125,22569750
10/15/2019,ProShares UltraPro MidCap400,UMDD,20.126,19.656,2.39113,0.47,1125,22641750
10/14/2019,ProShares UltraPro MidCap400,UMDD,19.656,19.894,-1.19634,-0.238,1125,22113000
10/11/2019,ProShares UltraPro MidCap400,UMDD,19.894,18.914,5.18135,0.98,1125,22380750
10/10/2019,ProShares UltraPro MidCap400,UMDD,18.914,18.61,1.63353,0.304,1125,21278250
10/09/2019,ProShares UltraPro MidCap400,UMDD,18.61,18.23,2.08448,0.38,1125,20936250
10/08/2019,ProShares UltraPro MidCap400,UMDD,18.23,19.244,-5.26917,-1.014,1125,20508750
10/07/2019,ProShares UltraPro MidCap400,UMDD,19.244,19.546,-1.54507,-0.302,1125,21649500
10/04/2019,ProShares UltraPro MidCap400,UMDD,19.546,18.972,3.02551,0.574,1125,21989250
10/03/2019,ProShares UltraPro MidCap400,UMDD,18.972,18.654,1.70473,0.318,1125,21343500
10/02/2019,ProShares UltraPro MidCap400,UMDD,18.654,19.458,-4.13198,-0.804,1125,20985750
10/01/2019,ProShares UltraPro MidCap400,UMDD,19.458,20.594,-5.51617,-1.136,1125,21890250
09/30/2019,ProShares UltraPro MidCap400,UMDD,20.594,20.188,2.01110,0.406,1125,23168250
09/27/2019,ProShares UltraPro MidCap400,UMDD,20.188,20.616,-2.07606,-0.428,1125,22711500
09/26/2019,ProShares UltraPro MidCap400,UMDD,20.616,20.962,-1.65061,-0.346,1125,23193000
09/25/2019,ProShares UltraPro MidCap400,UMDD,20.962,20.276,3.38331,0.686,1125,23582250
09/24/2019,ProShares UltraPro MidCap400,UMDD,20.276,20.996,-3.42922,-0.72,1125,22810500
09/23/2019,ProShares UltraPro MidCap400,UMDD,20.996,20.896,0.47856,0.1,1125,23620500
09/20/2019,ProShares UltraPro MidCap400,UMDD,20.896,21.064,-0.79757,-0.168,1125,23508000
09/19/2019,ProShares UltraPro MidCap400,UMDD,21.064,21.194,-0.61338,-0.13,1125,23697000
09/18/2019,ProShares UltraPro MidCap400,UMDD,21.194,21.39,-0.91632,-0.196,1125,23843250
09/17/2019,ProShares UltraPro MidCap400,UMDD,21.39,21.612,-1.02721,-0.222,1125,24063750
09/16/2019,ProShares UltraPro MidCap400,UMDD,21.612,21.52,0.42751,0.092,1125,24313500
09/13/2019,ProShares UltraPro MidCap400,UMDD,21.52,21.488,0.14892,0.032,1125,24210000
09/12/2019,ProShares UltraPro MidCap400,UMDD,21.488,21.536,-0.22288,-0.048,1125,24174000
09/11/2019,ProShares UltraPro MidCap400,UMDD,21.536,20.69,4.08893,0.846,1125,24228000
09/10/2019,ProShares UltraPro MidCap400,UMDD,20.69,20.332,1.76077,0.358,1125,23276250
09/09/2019,ProShares UltraPro MidCap400,UMDD,20.332,19.866,2.34572,0.466,1125,22873500
09/06/2019,ProShares UltraPro MidCap400,UMDD,19.866,19.904,-0.19092,-0.038,1125,22349250
09/05/2019,ProShares UltraPro MidCap400,UMDD,19.904,18.948,5.04539,0.956,1125,22392000
09/04/2019,ProShares UltraPro MidCap400,UMDD,18.948,18.272,3.69965,0.676,1125,21316500
09/03/2019,ProShares UltraPro MidCap400,UMDD,18.272,18.972,-3.68965,-0.7,1125,20556000
08/30/2019,ProShares UltraPro MidCap400,UMDD,18.972,18.85,0.64721,0.122,1125,21343500
08/29/2019,ProShares UltraPro MidCap400,UMDD,18.85,18.048,4.44371,0.802,1125,21206250
08/28/2019,ProShares UltraPro MidCap400,UMDD,18.048,17.552,2.82589,0.496,1125,20304000
08/27/2019,ProShares UltraPro MidCap400,UMDD,17.552,18.11,-3.08117,-0.558,1125,19746000
08/26/2019,ProShares UltraPro MidCap400,UMDD,18.11,17.682,2.42054,0.428,1125,20373750
08/23/2019,ProShares UltraPro MidCap400,UMDD,17.682,19.274,-8.25983,-1.592,1125,19892250
08/22/2019,ProShares UltraPro MidCap400,UMDD,19.274,19.234,0.20797,0.04,1125,21683250
08/21/2019,ProShares UltraPro MidCap400,UMDD,19.234,18.916,1.68112,0.318,1125,21638250
08/20/2019,ProShares UltraPro MidCap400,UMDD,18.916,19.392,-2.45462,-0.476,1125,21280500
08/19/2019,ProShares UltraPro MidCap400,UMDD,19.392,18.832,2.97366,0.56,1125,21816000
08/16/2019,ProShares UltraPro MidCap400,UMDD,18.832,17.724,6.25141,1.108,1125,21186000
08/15/2019,ProShares UltraPro MidCap400,UMDD,17.724,17.81,-0.48287,-0.086,1125,19939500
08/14/2019,ProShares UltraPro MidCap400,UMDD,17.81,19.524,-8.77894,-1.714,1125,20036250
08/13/2019,ProShares UltraPro MidCap400,UMDD,19.524,18.894,3.33439,0.63,1125,21964500
08/12/2019,ProShares UltraPro MidCap400,UMDD,18.894,19.786,-4.50824,-0.892,1125,21255750
08/09/2019,ProShares UltraPro MidCap400,UMDD,19.786,20.55,-3.71776,-0.764,1125,22259250
08/08/2019,ProShares UltraPro MidCap400,UMDD,20.55,19.378,6.04810,1.172,1125,23118750
08/07/2019,ProShares UltraPro MidCap400,UMDD,19.378,19.262,0.60222,0.116,1125,21800250
08/06/2019,ProShares UltraPro MidCap400,UMDD,19.262,18.584,3.64830,0.678,1125,21669750
08/05/2019,ProShares UltraPro MidCap400,UMDD,18.584,20.296,-8.43516,-1.712,1125,20907000
08/02/2019,ProShares UltraPro MidCap400,UMDD,20.296,20.916,-2.96424,-0.62,1125,22833000
08/01/2019,ProShares UltraPro MidCap400,UMDD,20.916,22.036,-5.08259,-1.12,1125,23530500
