Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/30/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,98.4371,99.1202,-0.68916,-0.6831,295,29039042.9371
03/29/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,99.1202,97.8586,1.28921,1.2616,295,29240558.1202
03/28/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,97.8586,97.0366,0.84710,0.822,295,28868384.8586
03/25/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,97.0366,96.6178,0.43346,0.4188,295,28625894.0366
03/24/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,96.6178,95.1971,1.49238,1.4207,295,28502347.6178
03/23/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,95.1971,96.727,-1.58167,-1.5299,295,28083239.6971
03/22/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,96.727,95.581,1.19898,1.146,305,29501831.727
03/21/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,95.581,95.762,-0.18901,-0.181,305,29152300.581
03/18/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,95.762,94.6213,1.20554,1.1407,305,29207505.762
03/17/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,94.6213,93.5461,1.14938,1.0752,305,28859591.1213
03/16/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,93.5461,91.4084,2.33863,2.1377,305,28531654.0461
03/15/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,91.4084,89.2805,2.38339,2.1279,305,27879653.4084
03/14/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,89.2805,89.842,-0.62499,-0.5615,305,27230641.7805
03/11/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,89.842,91.032,-1.30723,-1.19,305,27401899.842
03/10/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,91.032,91.5492,-0.56494,-0.5172,305,27764851.032
03/09/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,91.5492,89.028,2.83192,2.5212,305,27922597.5492
03/08/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,89.028,89.7551,-0.81009,-0.7271,305,27153629.028
03/07/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,89.7551,92.6538,-3.12853,-2.8987,305,27375395.2551
03/04/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,92.6538,93.5234,-0.92982,-0.8696,305,28259501.6538
03/03/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,93.5234,94.0343,-0.54331,-0.5109,305,28524730.5234
03/02/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,94.0343,92.3276,1.84853,1.7067,305,28680555.5343
03/01/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,92.3276,93.8658,-1.63872,-1.5382,305,28160010.3276
02/28/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,93.8658,94.1829,-0.33669,-0.3171,305,28629162.8658
02/25/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,94.1829,92.1368,2.22072,2.0461,305,28725878.6829
02/24/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,92.1368,90.6958,1.58883,1.441,305,28101816.1368
02/23/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,90.6958,92.4904,-1.94031,-1.7946,305,27662309.6958
02/22/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,92.4904,93.4175,-0.99243,-0.9271,305,28209664.4904
02/18/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,93.4175,94.0743,-0.69817,-0.6568,305,28492430.9175
02/17/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,94.0743,96.164,-2.17306,-2.0897,305,28692755.5743
02/16/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,96.164,96.0896,0.07743,0.0744,305,29330116.164
02/15/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,96.0896,94.4968,1.68556,1.5928,305,29307424.0896
02/14/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,94.4968,94.787,-0.30616,-0.2902,305,28821618.4968
02/11/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,94.787,96.7791,-2.05840,-1.9921,305,28910129.787
02/10/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,96.7791,98.5878,-1.83461,-1.8087,305,29517722.2791
02/09/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,98.5878,97.1456,1.48458,1.4422,305,30069377.5878
02/08/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,97.1456,96.2334,0.94790,0.9122,305,29629505.1456
02/07/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,96.2334,96.6477,-0.42867,-0.4143,305,29351283.2334
02/04/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,96.6477,96.1737,0.49286,0.474,305,29477645.1477
02/03/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,96.1737,98.618,-2.47855,-2.4443,305,29333074.6737
02/02/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,98.618,97.6804,0.95987,0.9376,305,30078588.618
02/01/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,97.6804,97.1113,0.58603,0.5691,305,29792619.6804
01/31/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,97.1113,95.2677,1.93518,1.8436,305,29619043.6113
01/28/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,95.2677,92.9,2.54865,2.3677,305,29056743.7677
01/27/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,92.9,93.456,-0.59493,-0.556,305,28334592.9
01/26/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,93.456,93.5947,-0.14819,-0.1387,305,28504173.456
01/25/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,93.5947,94.9139,-1.38989,-1.3192,305,28546477.0947
01/24/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,94.9139,94.6628,0.26526,0.2511,305,28948834.4139
01/21/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,94.6628,96.4816,-1.88513,-1.8188,305,28872248.6628
01/20/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,96.4816,97.5564,-1.10172,-1.0748,305,29426984.4816
01/19/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,97.5564,98.5182,-0.97627,-0.9618,305,29754799.5564
01/18/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,98.5182,100.4369,-1.91035,-1.9187,305,30048149.5182
01/14/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,100.4369,100.4295,0.00737,0.0074,305,30633354.9369
01/13/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,100.4295,101.8948,-1.43805,-1.4653,305,30631097.9295
01/12/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,101.8948,101.6052,0.28502,0.2896,305,31078015.8948
01/11/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,101.6052,100.7625,0.83632,0.8427,305,30989687.6052
01/10/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,100.7625,100.9059,-0.14211,-0.1434,305,30732663.2625
01/07/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,100.9059,101.3551,-0.44319,-0.4492,305,30776400.4059
01/06/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,101.3551,101.518,-0.16046,-0.1629,305,30913406.8551
01/05/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,101.518,103.5726,-1.98373,-2.0546,305,30963091.518
01/04/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,103.5726,103.734,-0.15559,-0.1614,305,31589746.5726
01/03/2022,ProShares S&P 500 Ex-Energy ETF,SPXE,103.734,103.1489,0.56724,0.5851,305,31638973.734
12/31/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,103.1489,103.431,-0.27274,-0.2821,305,31460517.6489
12/30/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,103.431,103.7213,-0.27988,-0.2903,305,31546558.431
12/29/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,103.7213,103.5548,0.16078,0.1665,305,31635100.2213
12/28/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,103.5548,103.6597,-0.10120,-0.1049,305,31584317.5548
12/27/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,103.6597,102.2695,1.35935,1.3902,305,31616312.1597
12/23/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,102.2695,101.8919,0.37059,0.3776,305,31192299.7695
12/22/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.8919,100.8467,1.03642,1.0452,305,31077131.3919
12/21/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,100.8467,99.1145,1.74768,1.7322,305,30758344.3467
12/20/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,99.1145,100.2524,-1.13504,-1.1379,305,30230021.6145
12/17/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,100.2524,101.2515,-0.98675,-0.9991,305,30577082.2524
12/16/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.2515,102.1808,-0.90947,-0.9293,305,30881808.7515
12/15/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,102.1808,100.4854,1.68721,1.6954,305,31165246.1808
12/14/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,100.4854,101.2349,-0.74036,-0.7495,305,30648147.4854
12/13/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.2349,102.1107,-0.85770,-0.8758,305,30876745.7349
12/10/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,102.1107,101.1423,0.95746,0.9684,305,31143865.6107
12/09/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.1423,101.8561,-0.70079,-0.7138,305,30848502.6423
12/08/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.8561,101.5339,0.31733,0.3222,305,31066212.3561
12/07/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.5339,99.488,2.05643,2.0459,305,30967941.0339
12/06/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,99.488,98.348,1.15915,1.14,305,30343939.488
12/03/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.348,99.1814,-0.84028,-0.8334,305,29996238.348
12/02/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,99.1814,97.8231,1.38853,1.3583,305,30250426.1814
12/01/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.8231,98.9861,-1.17491,-1.163,305,29836143.3231
11/30/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.9861,100.8618,-1.85967,-1.8757,305,30190859.4861
11/29/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,100.8618,99.5294,1.33870,1.3324,305,30762949.8618
11/26/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,99.5294,101.7817,-2.21287,-2.2523,305,30356566.5294
11/24/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.7817,101.5671,0.21129,0.2146,305,31043520.2817
11/23/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.5671,101.4794,0.08642,0.0877,305,30978067.0671
11/22/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.4794,101.8555,-0.36925,-0.3761,305,30951318.4794
11/19/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.8555,101.8872,-0.03111,-0.0317,305,31066029.3555
11/18/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.8872,101.5101,0.37149,0.3771,305,31075697.8872
11/17/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.5101,101.7178,-0.20419,-0.2077,305,30960682.0101
11/16/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.7178,101.3164,0.39618,0.4014,305,31024030.7178
11/15/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.3164,101.3395,-0.02279,-0.0231,305,30901603.3164
11/12/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.3395,100.577,0.75813,0.7625,285,28881858.8395
11/11/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,100.577,100.5301,0.04665,0.0469,285,28664545.577
11/10/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,100.5301,101.2855,-0.74581,-0.7554,285,28651179.0301
11/09/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.2855,101.6556,-0.36407,-0.3701,285,28866468.7855
11/08/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.6556,101.59,0.06457,0.0656,285,28971947.6556
11/05/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.59,101.2338,0.35186,0.3562,285,28953251.59
11/04/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,101.2338,100.7929,0.43743,0.4409,285,28851734.2338
11/03/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,100.7929,100.1045,0.68768,0.6884,285,28726077.2929
11/02/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,100.1045,99.6979,0.40783,0.4066,285,28529882.6045
11/01/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,99.6979,99.5623,0.13620,0.1356,285,28414001.1979
10/29/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,99.5623,99.3354,0.22842,0.2269,285,28375355.0623
10/28/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,99.3354,98.3574,0.99433,0.978,285,28310688.3354
10/27/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.3574,98.7849,-0.43276,-0.4275,285,28031957.3574
10/26/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.7849,98.6207,0.16650,0.1642,285,28153795.2849
10/25/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.6207,98.1858,0.44294,0.4349,285,28106998.1207
10/22/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.1858,98.321,-0.13751,-0.1352,285,27983051.1858
10/21/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.321,97.9585,0.37005,0.3625,285,28021583.321
10/20/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.9585,97.6154,0.35148,0.3431,285,27918270.4585
10/19/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.6154,96.9112,0.72664,0.7042,285,27820486.6154
10/18/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.9112,96.5809,0.34199,0.3303,285,27619788.9112
10/15/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.5809,95.8593,0.75277,0.7216,285,27525653.0809
10/14/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.8593,94.2311,1.72788,1.6282,285,27319996.3593
10/13/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.2311,93.9347,0.31554,0.2964,285,26855957.7311
10/12/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,93.9347,94.1688,-0.24860,-0.2341,285,26771483.4347
10/11/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.1688,94.8289,-0.69610,-0.6601,285,26838202.1688
10/08/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.8289,95.1025,-0.28769,-0.2736,285,27026331.3289
10/07/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.1025,94.2954,0.85593,0.8071,285,27104307.6025
10/06/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.2954,93.8699,0.45329,0.4255,285,26874283.2954
10/05/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,93.8699,92.8702,1.07645,0.9997,285,26753015.3699
10/04/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,92.8702,94.1679,-1.37807,-1.2977,285,26468099.8702
10/01/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.1679,93.156,1.08624,1.0119,285,26837945.6679
09/30/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,93.156,94.2645,-1.17595,-1.1085,285,26549553.156
09/29/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.2645,94.1045,0.17002,0.16,285,26865476.7645
09/28/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.1045,96.1221,-2.09900,-2.0176,285,26819876.6045
09/27/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.1221,96.4855,-0.37664,-0.3634,285,27394894.6221
09/24/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.4855,96.362,0.12816,0.1235,285,27498463.9855
09/23/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.362,95.2583,1.15864,1.1037,285,27463266.362
09/22/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.2583,94.6505,0.64215,0.6078,285,27148710.7583
09/21/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.6505,94.7344,-0.08856,-0.0839,285,26975487.1505
09/20/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.7344,96.3346,-1.66109,-1.6002,285,26999398.7344
09/17/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.3346,97.2227,-0.91347,-0.8881,285,27455457.3346
09/16/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.2227,97.3491,-0.12984,-0.1264,285,27708566.7227
09/15/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.3491,96.6023,0.77307,0.7468,285,27744590.8491
09/14/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.6023,97.1118,-0.52465,-0.5095,285,27531752.1023
09/13/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.1118,96.9569,0.15976,0.1549,285,27676960.1118
09/10/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.9569,97.7243,-0.78527,-0.7674,285,27632813.4569
09/09/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.7243,98.1835,-0.46770,-0.4592,285,27851523.2243
09/08/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.1835,98.2818,-0.10002,-0.0983,285,27982395.6835
09/07/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.2818,98.6101,-0.33293,-0.3283,285,28010411.2818
09/03/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.6101,98.629,-0.01916,-0.0189,285,28103977.1101
09/02/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.629,98.389,0.24393,0.24,285,28109363.629
09/01/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.389,98.3152,0.07506,0.0738,285,28040963.389
08/31/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.3152,98.4232,-0.10973,-0.108,285,28019930.3152
08/30/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,98.4232,97.9584,0.47449,0.4648,285,28050710.4232
08/27/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.9584,97.1437,0.83865,0.8147,285,27918241.9584
08/26/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.1437,97.6859,-0.55504,-0.5422,285,27686051.6437
08/25/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.6859,97.4814,0.20978,0.2045,285,27840579.1859
08/24/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.4814,97.3716,0.11276,0.1098,285,27782296.4814
08/23/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.3716,96.6099,0.78843,0.7617,285,27751003.3716
08/20/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.6099,95.815,0.82962,0.7949,285,27533918.1099
08/19/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.815,95.6241,0.19964,0.1909,285,27307370.815
08/18/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.6241,96.6177,-1.02838,-0.9936,285,27252964.1241
08/17/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.6177,97.2946,-0.69572,-0.6769,285,27536141.1177
08/16/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,97.2946,96.9882,0.31591,0.3064,285,27729058.2946
08/13/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.9882,96.7931,0.20156,0.1951,285,27641733.9882
08/12/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.7931,96.4731,0.33170,0.32,285,27586130.2931
08/11/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.4731,96.2458,0.23617,0.2273,285,27494929.9731
08/10/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.2458,96.1913,0.05666,0.0545,285,27430149.2458
08/09/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.1913,96.242,-0.05268,-0.0507,285,27414616.6913
08/06/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.242,96.0889,0.15933,0.1531,285,27429066.242
08/05/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,96.0889,95.5261,0.58916,0.5628,285,27385432.5889
08/04/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.5261,95.9079,-0.39809,-0.3818,285,27225034.0261
08/03/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.9079,95.1543,0.79198,0.7536,285,27333847.4079
08/02/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.1543,95.3185,-0.17226,-0.1642,285,27119070.6543
07/30/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.3185,95.7998,-0.50240,-0.4813,285,27165867.8185
07/29/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.7998,95.4016,0.41739,0.3982,285,27303038.7998
07/28/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.4016,95.4439,-0.04432,-0.0423,285,27189551.4016
07/27/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.4439,95.8823,-0.45723,-0.4384,285,27201606.9439
07/26/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.8823,95.7104,0.17960,0.1719,285,27326551.3823
07/23/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,95.7104,94.7131,1.05297,0.9973,285,27277559.7104
07/22/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.7131,94.4834,0.24311,0.2297,285,26993328.2131
07/21/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.4834,93.7773,0.75295,0.7061,285,26927863.4834
07/20/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,93.7773,92.3747,1.51838,1.4026,275,25788851.2773
07/19/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,92.3747,93.811,-1.53106,-1.4363,275,25403134.8747
07/16/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,93.811,94.4709,-0.69852,-0.6599,275,25798118.811
07/15/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.4709,94.7506,-0.29520,-0.2797,275,25979591.9709
07/14/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.7506,94.5489,0.21333,0.2017,275,26056509.7506
07/13/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.5489,94.8723,-0.34088,-0.3234,275,26001042.0489
07/12/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.8723,94.5365,0.35521,0.3358,275,26089977.3723
07/09/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.5365,93.5065,1.10153,1.03,275,25997632.0365
07/08/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,93.5065,94.3044,-0.84609,-0.7979,275,25714381.0065
07/07/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.3044,93.9348,0.39346,0.3696,275,25933804.3044
07/06/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,93.9348,94.04,-0.11187,-0.1052,275,25832163.9348
07/02/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,94.04,93.3033,0.78958,0.7367,275,25861094.04
07/01/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,93.3033,92.8461,0.49243,0.4572,275,25658500.8033
06/30/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,92.8461,92.753,0.10037,0.0931,275,25532770.3461
06/29/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,92.753,92.7056,0.05113,0.0474,275,25507167.753
06/28/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,92.7056,92.3946,0.33660,0.311,275,25494132.7056
06/25/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,92.3946,92.0911,0.32956,0.3035,275,25408607.3946
06/24/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,92.0911,91.5598,0.58028,0.5313,275,25325144.5911
06/23/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.5598,91.6696,-0.11978,-0.1098,275,25179036.5598
06/22/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.6696,91.4782,0.20923,0.1914,275,25209231.6696
06/21/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.4782,90.2903,1.31565,1.1879,275,25156596.4782
06/18/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,90.2903,91.4404,-1.25776,-1.1501,275,24829922.7903
06/17/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.4404,91.3818,0.06413,0.0586,275,25146201.4404
06/16/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.3818,91.8768,-0.53876,-0.495,275,25130086.3818
06/15/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.8768,92.1208,-0.26487,-0.244,275,25266211.8768
06/14/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,92.1208,91.9174,0.22129,0.2034,275,25333312.1208
06/11/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.9174,91.7217,0.21336,0.1957,275,25277376.9174
06/10/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.7217,91.2788,0.48522,0.4429,275,25223559.2217
06/09/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.2788,91.4322,-0.16777,-0.1534,275,25101761.2788
06/08/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.4322,91.4377,-0.00602,-0.0055,275,25143946.4322
06/07/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.4377,91.5022,-0.07049,-0.0645,275,25145458.9377
06/04/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.5022,90.6941,0.89102,0.8081,275,25163196.5022
06/03/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,90.6941,91.0284,-0.36725,-0.3343,275,24940968.1941
06/02/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.0284,90.9316,0.10645,0.0968,275,25032901.0284
06/01/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,90.9316,91.0812,-0.16425,-0.1496,275,25006280.9316
05/28/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91.0812,91,0.08923,0.0812,275,25047421.0812
05/27/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,91,90.8844,0.12719,0.1156,275,25025091
05/26/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,90.8844,90.733,0.16686,0.1514,275,24993300.8844
05/25/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,90.733,90.8767,-0.15813,-0.1437,275,24951665.733
05/24/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,90.8767,89.9797,0.99689,0.897,275,24991183.3767
05/21/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,89.9797,90.0554,-0.08406,-0.0757,275,24744507.4797
05/20/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,90.0554,89.079,1.09611,0.9764,295,26566433.0554
05/19/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,89.079,89.2688,-0.21262,-0.1898,295,26278394.079
05/18/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,89.2688,89.9821,-0.79271,-0.7133,295,26334385.2688
05/17/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,89.9821,90.2806,-0.33064,-0.2985,295,26544809.4821
05/14/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,90.2806,88.9934,1.44640,1.2872,295,26632867.2806
05/13/2021,ProShares S&P 500 Ex-Energy ETF,SPXE,88.9934,87.8455,1.30673,1.1479,295,26253141.9934
