Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/04/2021,ProShares Ultra Semiconductors,USD,25.307725,27.697725,-8.62887,-2.39,7700,194869482.5
03/03/2021,ProShares Ultra Semiconductors,USD,27.697725,29.637175,-6.54398,-1.93945,7300,202193392.5
03/02/2021,ProShares Ultra Semiconductors,USD,29.637175,31.522425,-5.98066,-1.88525,7300,216351377.5
03/01/2021,ProShares Ultra Semiconductors,USD,31.522425,29.725175,6.04622,1.79725,7300,230113702.5
02/26/2021,ProShares Ultra Semiconductors,USD,29.725175,28.38555,4.71939,1.339625,7300,216993777.5
02/25/2021,ProShares Ultra Semiconductors,USD,28.38555,32.19385,-11.82928,-3.8083,7300,207214515
02/24/2021,ProShares Ultra Semiconductors,USD,32.19385,30.24265,6.45182,1.9512,7100,228576335
02/23/2021,ProShares Ultra Semiconductors,USD,30.24265,30.532025,-0.94778,-0.289375,7100,214722815
02/22/2021,ProShares Ultra Semiconductors,USD,30.532025,33.1595,-7.92375,-2.627475,7100,216777377.5
02/19/2021,ProShares Ultra Semiconductors,USD,33.1595,31.8228,4.20045,1.3367,7100,235432450
02/18/2021,ProShares Ultra Semiconductors,USD,31.8228,32.36795,-1.68423,-0.54515,7100,225941880
02/17/2021,ProShares Ultra Semiconductors,USD,32.36795,33.55705,-3.54352,-1.1891,6900,223338855
02/16/2021,ProShares Ultra Semiconductors,USD,33.55705,33.1481,1.23371,0.40895,6800,228187940
02/12/2021,ProShares Ultra Semiconductors,USD,33.1481,32.5159,1.94428,0.6322,6700,222092270
02/11/2021,ProShares Ultra Semiconductors,USD,32.5159,30.625025,6.17428,1.890875,6700,217856530
02/10/2021,ProShares Ultra Semiconductors,USD,30.625025,30.242925,1.26344,0.3821,6700,205187667.5
02/09/2021,ProShares Ultra Semiconductors,USD,30.242925,30.582375,-1.10995,-0.33945,6700,202627597.5
02/08/2021,ProShares Ultra Semiconductors,USD,30.582375,28.657675,6.71618,1.9247,6700,204901912.5
02/05/2021,ProShares Ultra Semiconductors,USD,28.657675,29.150375,-1.69020,-0.4927,6700,192006422.5
02/04/2021,ProShares Ultra Semiconductors,USD,29.150375,28.771325,1.31746,0.37905,6700,195307512.5
02/03/2021,ProShares Ultra Semiconductors,USD,28.771325,29.854975,-3.62971,-1.08365,6700,192767877.5
02/02/2021,ProShares Ultra Semiconductors,USD,29.854975,28.81935,3.59351,1.035625,6700,200028332.5
02/01/2021,ProShares Ultra Semiconductors,USD,28.81935,26.99275,6.76700,1.8266,6700,193089645
01/29/2021,ProShares Ultra Semiconductors,USD,26.99275,27.762525,-2.77271,-0.769775,6700,180851425
01/28/2021,ProShares Ultra Semiconductors,USD,27.762525,26.702925,3.96810,1.0596,6700,186008917.5
01/27/2021,ProShares Ultra Semiconductors,USD,26.702925,29.63295,-9.88773,-2.930025,6700,178909597.5
01/26/2021,ProShares Ultra Semiconductors,USD,29.63295,30.42655,-2.60825,-0.7936,6700,198540765
01/25/2021,ProShares Ultra Semiconductors,USD,30.42655,30.4828,-0.18453,-0.05625,6900,209943195
01/22/2021,ProShares Ultra Semiconductors,USD,30.4828,31.7749,-4.06642,-1.2921,6800,207283040
01/21/2021,ProShares Ultra Semiconductors,USD,31.7749,30.536175,4.05658,1.238725,6800,216069320
01/20/2021,ProShares Ultra Semiconductors,USD,30.536175,30.46805,0.22359,0.068125,6800,207645990
01/19/2021,ProShares Ultra Semiconductors,USD,30.46805,28.77575,5.88099,1.6923,6800,207182740
01/15/2021,ProShares Ultra Semiconductors,USD,28.77575,30.194,-4.69713,-1.41825,6800,195675100
01/14/2021,ProShares Ultra Semiconductors,USD,30.194,29.395025,2.71806,0.798975,6700,202299800
01/13/2021,ProShares Ultra Semiconductors,USD,29.395025,29.1091,0.98225,0.285925,6700,196946667.5
01/12/2021,ProShares Ultra Semiconductors,USD,29.1091,28.825525,0.98376,0.283575,6700,195030970
01/11/2021,ProShares Ultra Semiconductors,USD,28.825525,28.221375,2.14075,0.60415,6700,193131017.5
01/08/2021,ProShares Ultra Semiconductors,USD,28.221375,28.280625,-0.20951,-0.05925,6700,189083212.5
01/07/2021,ProShares Ultra Semiconductors,USD,28.280625,26.195,7.96192,2.085625,6800,192308250
01/06/2021,ProShares Ultra Semiconductors,USD,26.195,26.604525,-1.53931,-0.409525,6800,178126000
01/05/2021,ProShares Ultra Semiconductors,USD,26.604525,25.566275,4.06101,1.03825,6800,180910770
01/04/2021,ProShares Ultra Semiconductors,USD,25.566275,25.906075,-1.31166,-0.3398,6800,173850670
12/31/2020,ProShares Ultra Semiconductors,USD,25.906075,25.645325,1.01675,0.26075,6600,170980095
12/30/2020,ProShares Ultra Semiconductors,USD,25.645325,24.941325,2.82262,0.704,6600,169259145
12/29/2020,ProShares Ultra Semiconductors,USD,24.941325,24.916575,0.09933,0.02475,6600,164612745
12/28/2020,ProShares Ultra Semiconductors,USD,24.916575,25.087725,-0.68221,-0.17115,6600,164449395
12/24/2020,ProShares Ultra Semiconductors,USD,25.087725,24.710825,1.52524,0.3769,6600,165578985
12/23/2020,ProShares Ultra Semiconductors,USD,24.710825,25.154275,-1.76292,-0.44345,6600,163091445
12/22/2020,ProShares Ultra Semiconductors,USD,25.154275,25.203675,-0.19600,-0.0494,6600,166018215
12/21/2020,ProShares Ultra Semiconductors,USD,25.203675,25.522575,-1.24948,-0.3189,6600,166344255
12/18/2020,ProShares Ultra Semiconductors,USD,25.522575,25.92855,-1.56575,-0.405975,6600,168448995
12/17/2020,ProShares Ultra Semiconductors,USD,25.92855,25.88735,0.15915,0.0412,6600,171128430
12/16/2020,ProShares Ultra Semiconductors,USD,25.88735,25.891975,-0.01786,-0.004625,6600,170856510
12/15/2020,ProShares Ultra Semiconductors,USD,25.891975,25.2238,2.64899,0.668175,6600,170887035
12/14/2020,ProShares Ultra Semiconductors,USD,25.2238,24.50935,2.91501,0.71445,6600,166477080
12/11/2020,ProShares Ultra Semiconductors,USD,24.50935,24.994025,-1.93916,-0.484675,6500,159310775
12/10/2020,ProShares Ultra Semiconductors,USD,24.994025,24.984075,0.03983,0.00995,6500,162461162.5
12/09/2020,ProShares Ultra Semiconductors,USD,24.984075,26.4167,-5.42318,-1.432625,6500,162396487.5
12/08/2020,ProShares Ultra Semiconductors,USD,26.4167,26.33255,0.31957,0.08415,6500,171708550
12/07/2020,ProShares Ultra Semiconductors,USD,26.33255,26.298575,0.12919,0.033975,6500,171161575
12/04/2020,ProShares Ultra Semiconductors,USD,26.298575,25.007225,5.16391,1.29135,6500,170940737.5
12/03/2020,ProShares Ultra Semiconductors,USD,25.007225,25.0412,-0.13568,-0.033975,6500,162546962.5
12/02/2020,ProShares Ultra Semiconductors,USD,25.0412,24.789325,1.01606,0.251875,6400,160263680
12/01/2020,ProShares Ultra Semiconductors,USD,24.789325,24.1448,2.66942,0.644525,6400,158651680
11/30/2020,ProShares Ultra Semiconductors,USD,24.1448,23.4584,2.92603,0.6864,6400,154526720
11/27/2020,ProShares Ultra Semiconductors,USD,23.4584,23.037925,1.82514,0.420475,6400,150133760
11/25/2020,ProShares Ultra Semiconductors,USD,23.037925,23.0198,0.07874,0.018125,6400,147442720
11/24/2020,ProShares Ultra Semiconductors,USD,23.0198,22.778675,1.05856,0.241125,6400,147326720
11/23/2020,ProShares Ultra Semiconductors,USD,22.778675,22.2359,2.44099,0.542775,6400,145783520
11/20/2020,ProShares Ultra Semiconductors,USD,22.2359,22.61155,-1.66132,-0.37565,6300,140086170
11/19/2020,ProShares Ultra Semiconductors,USD,22.61155,21.960025,2.96687,0.651525,6300,142452765
11/18/2020,ProShares Ultra Semiconductors,USD,21.960025,22.25255,-1.31457,-0.292525,6300,138348157.5
11/17/2020,ProShares Ultra Semiconductors,USD,22.25255,22.57435,-1.42551,-0.3218,6300,140191065
11/16/2020,ProShares Ultra Semiconductors,USD,22.57435,21.624175,4.39404,0.950175,6300,142218405
11/13/2020,ProShares Ultra Semiconductors,USD,21.624175,21.328275,1.38736,0.2959,6200,134069885
11/12/2020,ProShares Ultra Semiconductors,USD,21.328275,21.8383,-2.33546,-0.510025,6200,132235305
11/11/2020,ProShares Ultra Semiconductors,USD,21.8383,20.3191,7.47671,1.5192,6200,135397460
11/10/2020,ProShares Ultra Semiconductors,USD,20.3191,21.80145,-6.79932,-1.48235,6000,121914600
11/09/2020,ProShares Ultra Semiconductors,USD,21.80145,22.6819,-3.88173,-0.88045,5800,126448410
11/06/2020,ProShares Ultra Semiconductors,USD,22.6819,22.00715,3.06605,0.67475,5600,127018640
11/05/2020,ProShares Ultra Semiconductors,USD,22.00715,20.271125,8.56403,1.736025,5200,114437180
11/04/2020,ProShares Ultra Semiconductors,USD,20.271125,18.819925,7.71098,1.4512,5200,105409850
11/03/2020,ProShares Ultra Semiconductors,USD,18.819925,18.177875,3.53204,0.64205,5200,97863610
11/02/2020,ProShares Ultra Semiconductors,USD,18.177875,18.007,0.94894,0.170875,5200,94524950
10/30/2020,ProShares Ultra Semiconductors,USD,18.007,18.714625,-3.78113,-0.707625,5200,93636400
10/29/2020,ProShares Ultra Semiconductors,USD,18.714625,17.787475,5.21238,0.92715,5300,99187512.5
10/28/2020,ProShares Ultra Semiconductors,USD,17.787475,19.190275,-7.30995,-1.4028,5200,92494870
10/27/2020,ProShares Ultra Semiconductors,USD,19.190275,19.33055,-0.72566,-0.140275,5200,99789430
10/26/2020,ProShares Ultra Semiconductors,USD,19.33055,20.283775,-4.69945,-0.953225,5200,100518860
10/23/2020,ProShares Ultra Semiconductors,USD,20.283775,20.6519,-1.78252,-0.368125,5200,105475630
10/22/2020,ProShares Ultra Semiconductors,USD,20.6519,20.62755,0.11805,0.02435,5200,107389880
10/21/2020,ProShares Ultra Semiconductors,USD,20.62755,21.052325,-2.01771,-0.424775,5200,107263260
10/20/2020,ProShares Ultra Semiconductors,USD,21.052325,21.05485,-0.01199,-0.002525,5200,109472090
10/19/2020,ProShares Ultra Semiconductors,USD,21.05485,21.38455,-1.54177,-0.3297,5200,109485220
10/16/2020,ProShares Ultra Semiconductors,USD,21.38455,21.55305,-0.78179,-0.1685,5200,111199660
10/15/2020,ProShares Ultra Semiconductors,USD,21.55305,21.674475,-0.56022,-0.121425,5200,112075860
10/14/2020,ProShares Ultra Semiconductors,USD,21.674475,21.889,-0.98006,-0.214525,5200,112707270
10/13/2020,ProShares Ultra Semiconductors,USD,21.889,21.88055,0.03862,0.00845,5200,113822800
10/12/2020,ProShares Ultra Semiconductors,USD,21.88055,21.130225,3.55096,0.750325,5200,113778860
10/09/2020,ProShares Ultra Semiconductors,USD,21.130225,20.763175,1.76779,0.36705,5200,109877170
10/08/2020,ProShares Ultra Semiconductors,USD,20.763175,20.4749,1.40794,0.288275,5200,107968510
10/07/2020,ProShares Ultra Semiconductors,USD,20.4749,19.635275,4.27611,0.839625,5200,106469480
10/06/2020,ProShares Ultra Semiconductors,USD,19.635275,19.77905,-0.72691,-0.143775,5200,102103430
10/05/2020,ProShares Ultra Semiconductors,USD,19.77905,18.512325,6.84260,1.266725,5200,102851060
10/02/2020,ProShares Ultra Semiconductors,USD,18.512325,19.768425,-6.35407,-1.2561,5200,96264090
10/01/2020,ProShares Ultra Semiconductors,USD,19.768425,19.1069,3.46223,0.661525,5200,102795810
09/30/2020,ProShares Ultra Semiconductors,USD,19.1069,18.906425,1.06035,0.200475,5200,99355880
09/29/2020,ProShares Ultra Semiconductors,USD,18.906425,18.747775,0.84623,0.15865,5300,100204052.5
09/28/2020,ProShares Ultra Semiconductors,USD,18.747775,17.83075,5.14294,0.917025,5300,99363207.5
09/25/2020,ProShares Ultra Semiconductors,USD,17.83075,17.141875,4.01867,0.688875,5300,94502975
09/24/2020,ProShares Ultra Semiconductors,USD,17.141875,16.779225,2.16130,0.36265,5300,90851937.5
09/23/2020,ProShares Ultra Semiconductors,USD,16.779225,17.726975,-5.34637,-0.94775,5300,88929892.5
09/22/2020,ProShares Ultra Semiconductors,USD,17.726975,17.330975,2.28493,0.396,4700,83316782.5
09/21/2020,ProShares Ultra Semiconductors,USD,17.330975,17.188925,0.82640,0.14205,4700,81455582.5
09/18/2020,ProShares Ultra Semiconductors,USD,17.188925,17.74795,-3.14980,-0.559025,4700,80787947.5
09/17/2020,ProShares Ultra Semiconductors,USD,17.74795,17.771525,-0.13266,-0.023575,4700,83415365
09/16/2020,ProShares Ultra Semiconductors,USD,17.771525,18.183925,-2.26794,-0.4124,4800,85303320
09/15/2020,ProShares Ultra Semiconductors,USD,18.183925,17.705875,2.69995,0.47805,4800,87282840
09/14/2020,ProShares Ultra Semiconductors,USD,17.705875,16.901625,4.75842,0.80425,4800,84988200
09/11/2020,ProShares Ultra Semiconductors,USD,16.901625,16.972225,-0.41597,-0.0706,4800,81127800
09/10/2020,ProShares Ultra Semiconductors,USD,16.972225,17.60165,-3.57594,-0.629425,4800,81466680
09/09/2020,ProShares Ultra Semiconductors,USD,17.60165,16.534975,6.45102,1.066675,4800,84487920
09/08/2020,ProShares Ultra Semiconductors,USD,16.534975,18.20885,-9.19265,-1.673875,4800,79367880
09/04/2020,ProShares Ultra Semiconductors,USD,18.20885,18.547475,-1.82572,-0.338625,4800,87402480
09/03/2020,ProShares Ultra Semiconductors,USD,18.547475,21.1675,-12.37758,-2.620025,4800,89027880
09/02/2020,ProShares Ultra Semiconductors,USD,21.1675,19.9804,5.94132,1.1871,4800,101604000
09/01/2020,ProShares Ultra Semiconductors,USD,19.9804,19.255925,3.76235,0.724475,4800,95905920
08/31/2020,ProShares Ultra Semiconductors,USD,19.255925,19.074,0.95379,0.181925,4800,92428440
08/28/2020,ProShares Ultra Semiconductors,USD,19.074,18.21385,4.72251,0.86015,4900,93462600
08/27/2020,ProShares Ultra Semiconductors,USD,18.21385,18.625725,-2.21132,-0.411875,4900,89247865
08/26/2020,ProShares Ultra Semiconductors,USD,18.625725,18.549075,0.41323,0.07665,4900,91266052.5
08/25/2020,ProShares Ultra Semiconductors,USD,18.549075,18.21355,1.84217,0.335525,4900,90890467.5
08/24/2020,ProShares Ultra Semiconductors,USD,18.21355,17.956575,1.43109,0.256975,4900,89246395
08/21/2020,ProShares Ultra Semiconductors,USD,17.956575,17.53625,2.39689,0.420325,4900,87987217.5
08/20/2020,ProShares Ultra Semiconductors,USD,17.53625,17.6506,-0.64785,-0.11435,4900,85927625
08/19/2020,ProShares Ultra Semiconductors,USD,17.6506,17.878575,-1.27513,-0.227975,4900,86487940
08/18/2020,ProShares Ultra Semiconductors,USD,17.878575,18.074475,-1.08385,-0.1959,4900,87605017.5
08/17/2020,ProShares Ultra Semiconductors,USD,18.074475,17.508875,3.23036,0.5656,4900,88564927.5
08/14/2020,ProShares Ultra Semiconductors,USD,17.508875,17.434675,0.42559,0.0742,4900,85793487.5
08/13/2020,ProShares Ultra Semiconductors,USD,17.434675,17.823625,-2.18222,-0.38895,4900,85429907.5
08/12/2020,ProShares Ultra Semiconductors,USD,17.823625,16.60585,7.33341,1.217775,4900,87335762.5
08/11/2020,ProShares Ultra Semiconductors,USD,16.60585,17.118675,-2.99570,-0.512825,4900,81368665
08/10/2020,ProShares Ultra Semiconductors,USD,17.118675,17.0379,0.47409,0.080775,4900,83881507.5
08/07/2020,ProShares Ultra Semiconductors,USD,17.0379,17.451175,-2.36818,-0.413275,4900,83485710
08/06/2020,ProShares Ultra Semiconductors,USD,17.451175,17.461525,-0.05927,-0.01035,4900,85510757.5
08/05/2020,ProShares Ultra Semiconductors,USD,17.461525,17.47585,-0.08197,-0.014325,4900,85561472.5
08/04/2020,ProShares Ultra Semiconductors,USD,17.47585,16.8358,3.80172,0.64005,4900,85631665
08/03/2020,ProShares Ultra Semiconductors,USD,16.8358,16.187675,4.00382,0.648125,5000,84179000
07/31/2020,ProShares Ultra Semiconductors,USD,16.187675,16.30065,-0.69307,-0.112975,5100,82557142.5
07/30/2020,ProShares Ultra Semiconductors,USD,16.30065,15.648575,4.16699,0.652075,5100,83133315
07/29/2020,ProShares Ultra Semiconductors,USD,15.648575,15.10375,3.60722,0.544825,5100,79807732.5
07/28/2020,ProShares Ultra Semiconductors,USD,15.10375,15.621625,-3.31512,-0.517875,5200,78539500
07/27/2020,ProShares Ultra Semiconductors,USD,15.621625,15.03005,3.93595,0.591575,5200,81232450
07/24/2020,ProShares Ultra Semiconductors,USD,15.03005,16.037525,-6.28199,-1.007475,5200,78156260
07/23/2020,ProShares Ultra Semiconductors,USD,16.037525,16.625025,-3.53383,-0.5875,5100,81791377.5
07/22/2020,ProShares Ultra Semiconductors,USD,16.625025,16.449325,1.06813,0.1757,5100,84787627.5
07/21/2020,ProShares Ultra Semiconductors,USD,16.449325,16.72925,-1.67327,-0.279925,5100,83891557.5
07/20/2020,ProShares Ultra Semiconductors,USD,16.72925,16.031975,4.34928,0.697275,5100,85319175
07/17/2020,ProShares Ultra Semiconductors,USD,16.031975,15.786625,1.55416,0.24535,5100,81763072.5
07/16/2020,ProShares Ultra Semiconductors,USD,15.786625,15.9537,-1.04725,-0.167075,5100,80511787.5
07/15/2020,ProShares Ultra Semiconductors,USD,15.9537,16.0017,-0.29997,-0.048,5100,81363870
07/14/2020,ProShares Ultra Semiconductors,USD,16.0017,15.472375,3.42110,0.529325,5200,83208840
07/13/2020,ProShares Ultra Semiconductors,USD,15.472375,16.1989,-4.48503,-0.726525,5200,80456350
07/10/2020,ProShares Ultra Semiconductors,USD,16.1989,16.214725,-0.09760,-0.015825,5200,84234280
07/09/2020,ProShares Ultra Semiconductors,USD,16.214725,15.811175,2.55231,0.40355,5300,85938042.5
07/08/2020,ProShares Ultra Semiconductors,USD,15.811175,15.351775,2.99249,0.4594,5300,83799227.5
07/07/2020,ProShares Ultra Semiconductors,USD,15.351775,15.7393,-2.46215,-0.387525,5300,81364407.5
07/06/2020,ProShares Ultra Semiconductors,USD,15.7393,15.0911,4.29525,0.6482,5300,83418290
07/02/2020,ProShares Ultra Semiconductors,USD,15.0911,14.78065,2.10038,0.31045,5300,79982830
07/01/2020,ProShares Ultra Semiconductors,USD,14.78065,15.18725,-2.67725,-0.4066,5300,78337445
06/30/2020,ProShares Ultra Semiconductors,USD,15.18725,14.367325,5.70687,0.819925,5300,80492425
06/29/2020,ProShares Ultra Semiconductors,USD,14.367325,14.064925,2.15003,0.3024,5400,77583555
06/26/2020,ProShares Ultra Semiconductors,USD,14.064925,14.681325,-4.19853,-0.6164,5400,75950595
06/25/2020,ProShares Ultra Semiconductors,USD,14.681325,14.46615,1.48744,0.215175,5400,79279155
06/24/2020,ProShares Ultra Semiconductors,USD,14.46615,15.108675,-4.25269,-0.642525,5400,78117210
06/23/2020,ProShares Ultra Semiconductors,USD,15.108675,15.1428,-0.22535,-0.034125,5400,81586845
06/22/2020,ProShares Ultra Semiconductors,USD,15.1428,14.80515,2.28063,0.33765,5400,81771120
06/19/2020,ProShares Ultra Semiconductors,USD,14.80515,14.9968,-1.27794,-0.19165,5400,79947810
06/18/2020,ProShares Ultra Semiconductors,USD,14.9968,15.046275,-0.32882,-0.049475,5500,82482400
06/17/2020,ProShares Ultra Semiconductors,USD,15.046275,14.8201,1.52614,0.226175,5500,82754512.5
06/16/2020,ProShares Ultra Semiconductors,USD,14.8201,14.415225,2.80866,0.404875,5500,81510550
06/15/2020,ProShares Ultra Semiconductors,USD,14.415225,14.00865,2.90231,0.406575,5500,79283737.5
06/12/2020,ProShares Ultra Semiconductors,USD,14.00865,13.74145,1.94448,0.2672,5600,78448440
06/11/2020,ProShares Ultra Semiconductors,USD,13.74145,15.8103,-13.08546,-2.06885,5600,76952120
06/10/2020,ProShares Ultra Semiconductors,USD,15.8103,15.555325,1.63915,0.254975,5600,88537680
06/09/2020,ProShares Ultra Semiconductors,USD,15.555325,15.5053,0.32263,0.050025,5600,87109820
06/08/2020,ProShares Ultra Semiconductors,USD,15.5053,15.60565,-0.64304,-0.10035,5600,86829680
06/05/2020,ProShares Ultra Semiconductors,USD,15.60565,14.86725,4.96662,0.7384,5600,87391640
06/04/2020,ProShares Ultra Semiconductors,USD,14.86725,14.6063,1.78656,0.26095,5600,83256600
06/03/2020,ProShares Ultra Semiconductors,USD,14.6063,14.077275,3.75801,0.529025,5600,81795280
06/02/2020,ProShares Ultra Semiconductors,USD,14.077275,13.601125,3.50081,0.47615,5600,78832740
06/01/2020,ProShares Ultra Semiconductors,USD,13.601125,13.862225,-1.88354,-0.2611,5600,76166300
05/29/2020,ProShares Ultra Semiconductors,USD,13.862225,13.088975,5.90764,0.77325,5600,77628460
05/28/2020,ProShares Ultra Semiconductors,USD,13.088975,13.6954,-4.42795,-0.606425,5600,73298260
05/27/2020,ProShares Ultra Semiconductors,USD,13.6954,13.342075,2.64820,0.353325,5600,76694240
05/26/2020,ProShares Ultra Semiconductors,USD,13.342075,13.294475,0.35804,0.0476,5600,74715620
05/22/2020,ProShares Ultra Semiconductors,USD,13.294475,13.070875,1.71067,0.2236,5600,74449060
05/21/2020,ProShares Ultra Semiconductors,USD,13.070875,13.7631,-5.02957,-0.692225,5500,71889812.5
05/20/2020,ProShares Ultra Semiconductors,USD,13.7631,12.857225,7.04565,0.905875,5500,75697050
05/19/2020,ProShares Ultra Semiconductors,USD,12.857225,12.8799,-0.17605,-0.022675,5500,70714737.5
05/18/2020,ProShares Ultra Semiconductors,USD,12.8799,11.923175,8.02408,0.956725,5500,70839450
05/15/2020,ProShares Ultra Semiconductors,USD,11.923175,12.2196,-2.42582,-0.296425,5500,65577462.5
05/14/2020,ProShares Ultra Semiconductors,USD,12.2196,11.557775,5.72623,0.661825,5500,67207800
05/13/2020,ProShares Ultra Semiconductors,USD,11.557775,11.96455,-3.39984,-0.406775,5500,63567762.5
05/12/2020,ProShares Ultra Semiconductors,USD,11.96455,12.691725,-5.72952,-0.727175,5500,65805025
05/11/2020,ProShares Ultra Semiconductors,USD,12.691725,12.538925,1.21861,0.1528,5500,69804487.5
05/08/2020,ProShares Ultra Semiconductors,USD,12.538925,11.932,5.08653,0.606925,5500,68964087.5
05/07/2020,ProShares Ultra Semiconductors,USD,11.932,11.71885,1.81886,0.21315,5500,65626000
05/06/2020,ProShares Ultra Semiconductors,USD,11.71885,11.466075,2.20455,0.252775,5500,64453675
05/05/2020,ProShares Ultra Semiconductors,USD,11.466075,11.132075,3.00034,0.334,5500,63063412.5
05/04/2020,ProShares Ultra Semiconductors,USD,11.132075,10.874375,2.36979,0.2577,5500,61226412.5
05/01/2020,ProShares Ultra Semiconductors,USD,10.874375,12.0107,-9.46094,-1.136325,5500,59809062.5
04/30/2020,ProShares Ultra Semiconductors,USD,12.0107,12.836,-6.42957,-0.8253,5500,66058850
04/29/2020,ProShares Ultra Semiconductors,USD,12.836,11.741375,9.32280,1.094625,5500,70598000
04/28/2020,ProShares Ultra Semiconductors,USD,11.741375,11.981675,-2.00556,-0.2403,5500,64577562.5
04/27/2020,ProShares Ultra Semiconductors,USD,11.981675,11.707575,2.34122,0.2741,5500,65899212.5
04/24/2020,ProShares Ultra Semiconductors,USD,11.707575,11.283975,3.75400,0.4236,5600,65562420
04/23/2020,ProShares Ultra Semiconductors,USD,11.283975,11.5443,-2.25501,-0.260325,5600,63190260
04/22/2020,ProShares Ultra Semiconductors,USD,11.5443,10.30635,12.01153,1.23795,5600,64648080
04/21/2020,ProShares Ultra Semiconductors,USD,10.30635,11.428725,-9.82065,-1.122375,5500,56684925
04/20/2020,ProShares Ultra Semiconductors,USD,11.428725,11.957375,-4.42112,-0.52865,5500,62857987.5
04/17/2020,ProShares Ultra Semiconductors,USD,11.957375,11.847875,0.92422,0.1095,5500,65765562.5
04/16/2020,ProShares Ultra Semiconductors,USD,11.847875,11.256675,5.25199,0.5912,5500,65163312.5
04/15/2020,ProShares Ultra Semiconductors,USD,11.256675,11.87155,-5.17940,-0.614875,5400,60786045
04/14/2020,ProShares Ultra Semiconductors,USD,11.87155,10.945425,8.46130,0.926125,5300,62919215
04/13/2020,ProShares Ultra Semiconductors,USD,10.945425,10.559225,3.65747,0.3862,5300,58010752.5
04/09/2020,ProShares Ultra Semiconductors,USD,10.559225,11.103875,-4.90504,-0.54465,5300,55963892.5
04/08/2020,ProShares Ultra Semiconductors,USD,11.103875,10.48755,5.87673,0.616325,5300,58850537.5
04/07/2020,ProShares Ultra Semiconductors,USD,10.48755,10.579775,-0.87171,-0.092225,5500,57681525
04/06/2020,ProShares Ultra Semiconductors,USD,10.579775,8.868925,19.29039,1.71085,5600,59246740
04/03/2020,ProShares Ultra Semiconductors,USD,8.868925,9.242175,-4.03855,-0.37325,5600,49665980
04/02/2020,ProShares Ultra Semiconductors,USD,9.242175,8.588725,7.60823,0.65345,5600,51756180
04/01/2020,ProShares Ultra Semiconductors,USD,8.588725,9.5812,-10.35857,-0.992475,5600,48096860
03/31/2020,ProShares Ultra Semiconductors,USD,9.5812,10.04385,-4.60630,-0.46265,5600,53654720
03/30/2020,ProShares Ultra Semiconductors,USD,10.04385,9.281225,8.21686,0.762625,5600,56245560
03/27/2020,ProShares Ultra Semiconductors,USD,9.281225,10.267175,-9.60293,-0.98595,5600,51974860
03/26/2020,ProShares Ultra Semiconductors,USD,10.267175,8.9525,14.68500,1.314675,5600,57496180
03/25/2020,ProShares Ultra Semiconductors,USD,8.9525,9.2737,-3.46356,-0.3212,5600,50134000
03/24/2020,ProShares Ultra Semiconductors,USD,9.2737,7.685375,20.66685,1.588325,5600,51932720
03/23/2020,ProShares Ultra Semiconductors,USD,7.685375,7.13045,7.78247,0.554925,5500,42269562.5
03/20/2020,ProShares Ultra Semiconductors,USD,7.13045,7.54455,-5.48873,-0.4141,5500,39217475
03/19/2020,ProShares Ultra Semiconductors,USD,7.54455,7.10135,6.24107,0.4432,5600,42249480
03/18/2020,ProShares Ultra Semiconductors,USD,7.10135,8.561925,-17.05896,-1.460575,5600,39767560
03/17/2020,ProShares Ultra Semiconductors,USD,8.561925,7.076125,20.99737,1.4858,5700,48802972.5
03/16/2020,ProShares Ultra Semiconductors,USD,7.076125,10.59405,-33.20661,-3.517925,5700,40333912.5
03/13/2020,ProShares Ultra Semiconductors,USD,10.59405,8.4896,24.78856,2.10445,5700,60386085
03/12/2020,ProShares Ultra Semiconductors,USD,8.4896,10.953975,-22.49754,-2.464375,6000,50937600
03/11/2020,ProShares Ultra Semiconductors,USD,10.953975,12.2772,-10.77791,-1.323225,6000,65723850
03/10/2020,ProShares Ultra Semiconductors,USD,12.2772,10.835525,13.30508,1.441675,6000,73663200
03/09/2020,ProShares Ultra Semiconductors,USD,10.835525,13.02515,-16.81075,-2.189625,6100,66096702.5
03/06/2020,ProShares Ultra Semiconductors,USD,13.02515,13.602425,-4.24391,-0.577275,6000,78150900
03/05/2020,ProShares Ultra Semiconductors,USD,13.602425,14.546525,-6.49021,-0.9441,6000,81614550
03/04/2020,ProShares Ultra Semiconductors,USD,14.546525,13.196375,10.23122,1.35015,6000,87279150
03/03/2020,ProShares Ultra Semiconductors,USD,13.196375,14.2221,-7.21219,-1.025725,6000,79178250
03/02/2020,ProShares Ultra Semiconductors,USD,14.2221,13.27605,7.12599,0.94605,6000,85332600
02/28/2020,ProShares Ultra Semiconductors,USD,13.27605,12.730375,4.28640,0.545675,6000,79656300
02/27/2020,ProShares Ultra Semiconductors,USD,12.730375,14.167025,-10.14080,-1.43665,6000,76382250
02/26/2020,ProShares Ultra Semiconductors,USD,14.167025,14.066225,0.71661,0.1008,6000,85002150
02/25/2020,ProShares Ultra Semiconductors,USD,14.066225,15.067025,-6.64232,-1.0008,6500,91430462.5
02/24/2020,ProShares Ultra Semiconductors,USD,15.067025,16.6967,-9.76046,-1.629675,6400,96428960
