Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/11/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.34,50.77,-0.84696,-0.43,25,1258550.34
11/08/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.77,50.49,0.55457,0.28,25,1269300.77
11/07/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.49,49.87,1.24323,0.62,25,1262300.49
11/06/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.87,50.22,-0.69693,-0.35,25,1246799.87
11/05/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.22,50.22,0.00000,0,25,1255550.22
11/04/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.22,49.65,1.14804,0.57,25,1255550.22
11/01/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.65,48.99,1.34721,0.66,25,1241299.65
10/31/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.99,48.76,0.47170,0.23,25,1224798.99
10/30/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.76,48.47,0.59831,0.29,25,1219048.76
10/29/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.47,49.38,-1.84285,-0.91,25,1211798.47
10/28/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.38,48.51,1.79344,0.87,25,1234549.38
10/25/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.51,47.76,1.57035,0.75,25,1212798.51
10/24/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.76,48.89,-2.31131,-1.13,25,1194047.76
10/23/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.89,48.14,1.55796,0.75,25,1222298.89
10/22/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.14,49.15,-2.05493,-1.01,25,1203548.14
10/21/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.15,48.51,1.31932,0.64,25,1228799.15
10/18/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.51,49.62,-2.23700,-1.11,25,1212798.51
10/17/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.62,49.09,1.07965,0.53,25,1240549.62
10/16/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.09,48.91,0.36802,0.18,25,1227299.09
10/15/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.91,47.34,3.31643,1.57,25,1222798.91
10/14/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.34,47.57,-0.48350,-0.23,25,1183547.34
10/11/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.57,46.38,2.56576,1.19,25,1189297.57
10/10/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.38,45.92,1.00174,0.46,25,1159546.38
10/09/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.92,45.41,1.12310,0.51,25,1148045.92
10/08/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.41,46.9,-3.17697,-1.49,25,1135295.41
10/07/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.9,46.93,-0.06392,-0.03,25,1172546.9
10/04/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.93,45.68,2.73643,1.25,25,1173296.93
10/03/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.68,44.79,1.98705,0.89,25,1142045.68
10/02/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.79,46.2,-3.05195,-1.41,25,1119794.79
10/01/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.2,47.16,-2.03562,-0.96,25,1155046.2
09/30/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.16,46.73,0.92018,0.43,25,1179047.16
09/27/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.73,47.77,-2.17710,-1.04,25,1168296.73
09/26/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.77,48.73,-1.97004,-0.96,25,1194297.77
09/25/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.73,47.62,2.33095,1.11,25,1218298.73
09/24/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.62,49.12,-3.05375,-1.5,25,1190547.62
09/23/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.12,49.53,-0.82778,-0.41,25,1228049.12
09/20/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.53,50.16,-1.25598,-0.63,25,1238299.53
09/19/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.16,50.13,0.05984,0.03,25,1254050.16
09/18/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.13,50.22,-0.17921,-0.09,25,1253300.13
09/17/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.22,50.09,0.25953,0.13,25,1255550.22
09/16/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.09,50.56,-0.92959,-0.47,25,1252300.09
09/13/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.56,50.67,-0.21709,-0.11,25,1264050.56
09/12/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.67,50.46,0.41617,0.21,25,1266800.67
09/11/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.46,49.9,1.12224,0.56,25,1261550.46
09/10/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.9,49.77,0.26120,0.13,25,1247549.9
09/09/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.77,49.49,0.56577,0.28,25,1244299.77
09/06/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.49,49.73,-0.48261,-0.24,25,1237299.49
09/05/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.73,48.06,3.47482,1.67,25,1243299.73
09/04/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.06,46.3,3.80130,1.76,25,1201548.06
09/03/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.3,47.25,-2.01058,-0.95,25,1157546.3
08/30/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.25,47.29,-0.08458,-0.04,25,1181297.25
08/29/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.29,45.95,2.91621,1.34,25,1182297.29
08/28/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.95,45.68,0.59107,0.27,25,1148795.95
08/27/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.68,45.52,0.35149,0.16,25,1142045.68
08/26/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.52,44.14,3.12642,1.38,25,1138045.52
08/23/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.14,46.72,-5.52226,-2.58,25,1103544.14
08/22/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.72,47.04,-0.68027,-0.32,25,1168046.72
08/21/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.04,46.64,0.85763,0.4,25,1176047.04
08/20/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.64,47.29,-1.37450,-0.65,25,1166046.64
08/19/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.29,45.83,3.18569,1.46,25,1182297.29
08/16/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.83,44.72,2.48211,1.11,25,1145795.83
08/15/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.72,44.6,0.26906,0.12,25,1118044.72
08/14/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.6,47.99,-7.06397,-3.39,25,1115044.6
08/13/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.99,46.58,3.02705,1.41,25,1199797.99
08/12/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.58,47.64,-2.22502,-1.06,25,1164546.58
08/09/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.64,48.69,-2.15650,-1.05,25,1191047.64
08/08/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.69,46.82,3.99402,1.87,25,1217298.69
08/07/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.82,46.78,0.08551,0.04,25,1170546.82
08/06/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.78,45.48,2.85840,1.3,25,1169546.78
08/05/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.48,48.62,-6.45825,-3.14,25,1137045.48
08/02/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.62,49.57,-1.91648,-0.95,25,1215548.62
08/01/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.57,50.03,-0.91945,-0.46,25,1239299.57
07/31/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.03,50.84,-1.59323,-0.81,25,1250800.03
07/30/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.84,51.4,-1.08949,-0.56,25,1271050.84
07/29/2019,ProShares Ultra Communication Services Select Sector,XCOM,51.4,51.99,-1.13483,-0.59,25,1285051.4
07/26/2019,ProShares Ultra Communication Services Select Sector,XCOM,51.99,49.05,5.99388,2.94,25,1299801.99
07/25/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.05,49.42,-0.74868,-0.37,25,1226299.05
07/24/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.42,48.52,1.85491,0.9,25,1235549.42
07/23/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.52,48.17,0.72659,0.35,25,1213048.52
07/22/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.17,47.81,0.75298,0.36,25,1204298.17
07/19/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.81,49.08,-2.58761,-1.27,25,1195297.81
07/18/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.08,49.96,-1.76141,-0.88,25,1227049.08
07/17/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.96,50.97,-1.98156,-1.01,25,1249049.96
07/16/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.97,51.18,-0.41032,-0.21,25,1274300.97
07/15/2019,ProShares Ultra Communication Services Select Sector,XCOM,51.18,51.09,0.17616,0.09,25,1279551.18
07/12/2019,ProShares Ultra Communication Services Select Sector,XCOM,51.09,50.38,1.40929,0.71,25,1277301.09
07/11/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.38,50.4,-0.03968,-0.02,25,1259550.38
07/10/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.4,49.29,2.25198,1.11,25,1260050.4
07/09/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.29,48.68,1.25308,0.61,25,1232299.29
07/08/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.68,49.54,-1.73597,-0.86,25,1217048.68
07/05/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.54,49.49,0.10103,0.05,25,1238549.54
07/03/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.49,48.95,1.10317,0.54,25,1237299.49
07/02/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.95,48.01,1.95793,0.94,25,1223798.95
07/01/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.01,47.27,1.56547,0.74,25,1200298.01
06/28/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.27,46.36,1.96290,0.91,25,1181797.27
06/27/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.36,45.8,1.22271,0.56,25,1159046.36
06/26/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.8,46.14,-0.73689,-0.34,25,1145045.8
06/25/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.14,48.2,-4.27386,-2.06,25,1153546.14
06/24/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.2,47.94,0.54234,0.26,25,1205048.2
06/21/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.94,47.55,0.82019,0.39,25,1198547.94
06/20/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.55,47,1.17021,0.55,25,1188797.55
06/19/2019,ProShares Ultra Communication Services Select Sector,XCOM,47,46.84,0.34159,0.16,25,1175047
06/18/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.84,46.39,0.97004,0.45,25,1171046.84
06/17/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.39,45.31,2.38358,1.08,25,1159796.39
06/14/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.31,45.15,0.35437,0.16,25,1132795.31
06/13/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.15,44.18,2.19556,0.97,25,1128795.15
06/12/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.18,44.61,-0.96391,-0.43,25,1104544.18
06/11/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.61,44.3,0.69977,0.31,25,1115294.61
06/10/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.3,44.33,-0.06767,-0.03,25,1107544.3
06/07/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.33,42.91,3.30925,1.42,25,1108294.33
06/06/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.91,42.62,0.68043,0.29,25,1072792.91
06/05/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.62,42.54,0.18806,0.08,25,1065542.62
06/04/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.54,40.88,4.06067,1.66,25,1063542.54
06/03/2019,ProShares Ultra Communication Services Select Sector,XCOM,40.88,43.62,-6.28152,-2.74,25,1022040.88
05/31/2019,ProShares Ultra Communication Services Select Sector,XCOM,43.62,44.98,-3.02357,-1.36,100,4362043.62
05/30/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.98,44.84,0.31222,0.14,100,4498044.98
05/29/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.84,45.76,-2.01049,-0.92,100,4484044.84
05/28/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.76,45.33,0.94860,0.43,100,4576045.76
05/24/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.33,45.33,0.00000,0,100,4533045.33
05/23/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.33,46.69,-2.91283,-1.36,100,4533045.33
05/22/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.69,46.75,-0.12834,-0.06,100,4669046.69
05/21/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.75,45.78,2.11883,0.97,100,4675046.75
05/20/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.78,47.37,-3.35655,-1.59,100,4578045.78
05/17/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.37,48,-1.31250,-0.63,100,4737047.37
05/16/2019,ProShares Ultra Communication Services Select Sector,XCOM,48,47.18,1.73802,0.82,100,4800048
05/15/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.18,45.21,4.35744,1.97,100,4718047.18
05/14/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.21,44.71,1.11832,0.5,100,4521045.21
05/13/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.71,47.58,-6.03195,-2.87,100,4471044.71
05/10/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.58,47.42,0.33741,0.16,100,4758047.58
05/09/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.42,47.67,-0.52444,-0.25,100,4742047.42
05/08/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.67,47.9,-0.48017,-0.23,100,4767047.67
05/07/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.9,49.49,-3.21277,-1.59,100,4790047.9
05/06/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.49,49.62,-0.26199,-0.13,100,4949049.49
05/03/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.62,48.71,1.86820,0.91,100,4962049.62
05/02/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.71,49.13,-0.85487,-0.42,100,4871048.71
05/01/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.13,49.66,-1.06726,-0.53,100,4913049.13
04/30/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.66,51.98,-4.46326,-2.32,100,4966049.66
04/29/2019,ProShares Ultra Communication Services Select Sector,XCOM,51.98,51.08,1.76194,0.9,100,5198051.98
04/26/2019,ProShares Ultra Communication Services Select Sector,XCOM,51.08,50.23,1.69222,0.85,100,5108051.08
04/25/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.23,49.12,2.25977,1.11,100,5023050.23
04/24/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.12,49.63,-1.02760,-0.51,100,4912049.12
04/23/2019,ProShares Ultra Communication Services Select Sector,XCOM,49.63,48.28,2.79619,1.35,100,4963049.63
04/22/2019,ProShares Ultra Communication Services Select Sector,XCOM,48.28,47.89,0.81437,0.39,100,4828048.28
04/18/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.89,47.83,0.12544,0.06,100,4789047.89
04/17/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.83,47.66,0.35669,0.17,100,4783047.83
04/16/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.66,47.57,0.18919,0.09,100,4766047.66
04/15/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.57,47.67,-0.20978,-0.1,100,4757047.57
04/12/2019,ProShares Ultra Communication Services Select Sector,XCOM,47.67,46.87,1.70685,0.8,100,4767047.67
04/11/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.87,46.85,0.04269,0.02,100,4687046.87
04/10/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.85,46.4,0.96983,0.45,100,4685046.85
04/09/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.4,46.2,0.43290,0.2,100,4640046.4
04/08/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.2,46.36,-0.34513,-0.16,100,4620046.2
04/05/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.36,46.1,0.56399,0.26,100,4636046.36
04/04/2019,ProShares Ultra Communication Services Select Sector,XCOM,46.1,45.65,0.98576,0.45,100,4610046.1
04/03/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.65,45.32,0.72816,0.33,100,4565045.65
04/02/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.32,44.86,1.02541,0.46,100,4532045.32
04/01/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.86,43.49,3.15015,1.37,100,4486044.86
03/29/2019,ProShares Ultra Communication Services Select Sector,XCOM,43.49,43.33,0.36926,0.16,100,4349043.49
03/28/2019,ProShares Ultra Communication Services Select Sector,XCOM,43.33,43.56,-0.52801,-0.23,100,4333043.33
03/27/2019,ProShares Ultra Communication Services Select Sector,XCOM,43.56,44.21,-1.47026,-0.65,100,4356043.56
03/26/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.21,43.77,1.00525,0.44,100,4421044.21
03/25/2019,ProShares Ultra Communication Services Select Sector,XCOM,43.77,43.91,-0.31883,-0.14,100,4377043.77
03/22/2019,ProShares Ultra Communication Services Select Sector,XCOM,43.91,45.34,-3.15395,-1.43,100,4391043.91
03/21/2019,ProShares Ultra Communication Services Select Sector,XCOM,45.34,44.24,2.48644,1.1,100,4534045.34
03/20/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.24,43.48,1.74793,0.76,100,4424044.24
03/19/2019,ProShares Ultra Communication Services Select Sector,XCOM,43.48,43.37,0.25363,0.11,100,4348043.48
03/18/2019,ProShares Ultra Communication Services Select Sector,XCOM,43.37,44.06,-1.56605,-0.69,100,4337043.37
03/15/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.06,44.16,-0.22645,-0.1,100,4406044.06
03/14/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.16,44.62,-1.03093,-0.46,100,4416044.16
03/13/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.62,44.29,0.74509,0.33,100,4462044.62
03/12/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.29,43.93,0.81949,0.36,100,4429044.29
03/11/2019,ProShares Ultra Communication Services Select Sector,XCOM,43.93,42.45,3.48645,1.48,100,4393043.93
03/08/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.45,42.51,-0.14114,-0.06,100,4245042.45
03/07/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.51,43.23,-1.66551,-0.72,100,4251042.51
03/06/2019,ProShares Ultra Communication Services Select Sector,XCOM,43.23,43.28,-0.11553,-0.05,100,4323043.23
03/05/2019,ProShares Ultra Communication Services Select Sector,XCOM,43.28,42.74,1.26345,0.54,100,4328043.28
03/04/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.74,42.65,0.21102,0.09,100,4274042.74
03/01/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.65,41.97,1.62020,0.68,100,4265042.65
02/28/2019,ProShares Ultra Communication Services Select Sector,XCOM,41.97,41.97,0.00000,0,100,4197041.97
02/27/2019,ProShares Ultra Communication Services Select Sector,XCOM,41.97,42.4,-1.01415,-0.43,100,4197041.97
02/26/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.4,42.38,0.04719,0.02,100,4240042.4
02/25/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.38,42.31,0.16545,0.07,100,4238042.38
02/22/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.31,41.51,1.92725,0.8,100,4231042.31
02/21/2019,ProShares Ultra Communication Services Select Sector,XCOM,41.51,42.3,-1.86761,-0.79,100,4151041.51
02/20/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.3,42.62,-0.75082,-0.32,100,4230042.3
02/19/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.62,42.53,0.21162,0.09,100,4262042.62
02/15/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.53,42.17,0.85369,0.36,100,4253042.53
02/14/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.17,41.93,0.57238,0.24,100,4217042.17
02/13/2019,ProShares Ultra Communication Services Select Sector,XCOM,41.93,41.85,0.19116,0.08,100,4193041.93
02/12/2019,ProShares Ultra Communication Services Select Sector,XCOM,41.85,40.91,2.29773,0.94,100,4185041.85
02/11/2019,ProShares Ultra Communication Services Select Sector,XCOM,40.91,41.74,-1.98850,-0.83,100,4091040.91
02/08/2019,ProShares Ultra Communication Services Select Sector,XCOM,41.74,41.18,1.35988,0.56,100,4174041.74
02/07/2019,ProShares Ultra Communication Services Select Sector,XCOM,41.18,42.07,-2.11552,-0.89,100,4118041.18
02/06/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.07,44.02,-4.42980,-1.95,100,4207042.07
02/05/2019,ProShares Ultra Communication Services Select Sector,XCOM,44.02,43.05,2.25319,0.97,100,4402044.02
02/04/2019,ProShares Ultra Communication Services Select Sector,XCOM,43.05,42.28,1.82119,0.77,100,4305043.05
02/01/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.28,42.58,-0.70456,-0.3,100,4228042.28
01/31/2019,ProShares Ultra Communication Services Select Sector,XCOM,42.58,39.36,8.18089,3.22,100,4258042.58
01/30/2019,ProShares Ultra Communication Services Select Sector,XCOM,39.36,38.27,2.84818,1.09,100,3936039.36
01/29/2019,ProShares Ultra Communication Services Select Sector,XCOM,38.27,39.2,-2.37245,-0.93,100,3827038.27
01/28/2019,ProShares Ultra Communication Services Select Sector,XCOM,39.2,39.94,-1.85278,-0.74,100,3920039.2
01/25/2019,ProShares Ultra Communication Services Select Sector,XCOM,39.94,38.96,2.51540,0.98,100,3994039.94
01/24/2019,ProShares Ultra Communication Services Select Sector,XCOM,38.96,38.54,1.08978,0.42,100,3896038.96
01/23/2019,ProShares Ultra Communication Services Select Sector,XCOM,38.54,38.88,-0.87449,-0.34,100,3854038.54
01/22/2019,ProShares Ultra Communication Services Select Sector,XCOM,38.88,40.61,-4.26003,-1.73,100,3888038.88
01/18/2019,ProShares Ultra Communication Services Select Sector,XCOM,40.61,39.98,1.57579,0.63,100,4061040.61
01/17/2019,ProShares Ultra Communication Services Select Sector,XCOM,39.98,39.69,0.73066,0.29,100,3998039.98
01/16/2019,ProShares Ultra Communication Services Select Sector,XCOM,39.69,40,-0.77500,-0.31,100,3969000
01/15/2019,ProShares Ultra Communication Services Select Sector,XCOM,40,40,0.00000,0,100,4000040
