Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/16/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.299,64.4232,1.35945,0.8758,13850,904391215.299
03/15/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.4232,64.4099,0.02065,0.0133,13850,892261384.4232
03/14/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.4099,64.0829,0.51028,0.327,13850,892077179.4099
03/11/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.0829,64.2523,-0.26365,-0.1694,13830,886266571.0829
03/10/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.2523,64.2415,0.01681,0.0108,13830,888609373.2523
03/09/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.2415,63.6962,0.85610,0.5453,13830,888460009.2415
03/08/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.6962,64.0151,-0.49816,-0.3189,13800,879007623.6962
03/07/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.0151,64.9361,-1.41832,-0.921,13800,883408444.0151
03/04/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.9361,65.1277,-0.29419,-0.1916,13800,896118244.9361
03/03/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.1277,64.7478,0.58674,0.3799,13800,898762325.1277
03/02/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.7478,63.044,2.70256,1.7038,13840,896109616.7478
03/01/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.044,64.582,-2.38147,-1.538,13840,872529023.044
02/28/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.582,64.56,0.03408,0.022,13830,893169124.582
02/25/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.56,62.7409,2.89938,1.8191,13830,892864864.56
02/24/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.7409,62.5375,0.32524,0.2034,13830,867706709.7409
02/23/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.5375,63.371,-1.31527,-0.8335,13830,864893687.5375
02/22/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.371,63.9198,-0.85858,-0.5488,13820,875787283.371
02/18/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.9198,63.9144,0.00845,0.0054,13820,883371699.9198
02/17/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.9144,64.7056,-1.22277,-0.7912,13820,883297071.9144
02/16/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.7056,64.4343,0.42105,0.2713,13800,892937344.7056
02/15/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.4343,63.5166,1.44482,0.9177,13800,889193404.4343
02/14/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.5166,63.5804,-0.10035,-0.0638,13800,876529143.5166
02/11/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.5804,63.5022,0.12315,0.0782,13800,877409583.5804
02/10/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.5022,64.3398,-1.30184,-0.8376,13800,876330423.5022
02/09/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.3398,64.5042,-0.25487,-0.1644,13800,887889304.3398
02/08/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.5042,63.2972,1.90688,1.207,13790,889512982.5042
02/07/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.2972,63.1486,0.23532,0.1486,13790,872868451.2972
02/04/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.1486,63.3177,-0.26707,-0.1691,13790,870819257.1486
02/03/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.3177,63.7862,-0.73448,-0.4685,13790,873151146.3177
02/02/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.7862,64.0302,-0.38107,-0.244,13740,876422451.7862
02/01/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.0302,63.8296,0.31427,0.2006,13490,863767462.0302
01/31/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.8296,63.3001,0.83649,0.5295,13470,859784775.8296
01/28/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.3001,62.7123,0.93730,0.5878,13470,852652410.3001
01/27/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.7123,63.3822,-1.05692,-0.6699,13450,843480497.7123
01/26/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.3822,64.1736,-1.23322,-0.7914,13450,852490653.3822
01/25/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.1736,64.5512,-0.58496,-0.3776,13460,863776720.1736
01/24/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.5512,63.6243,1.45683,0.9269,13460,868859216.5512
01/21/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.6243,64.0206,-0.61902,-0.3963,13460,856383141.6243
01/20/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.0206,65.1581,-1.74575,-1.1375,13460,861717340.0206
01/19/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.1581,66.0199,-1.30536,-0.8618,13460,877028091.1581
01/18/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.0199,67.1413,-1.67021,-1.1214,13460,888627920.0199
01/14/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.1413,66.9698,0.25609,0.1715,13460,903721965.1413
01/13/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.9698,66.5013,0.70450,0.4685,13460,901413574.9698
01/12/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.5013,66.8523,-0.52504,-0.351,13460,895107564.5013
01/11/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.8523,67.1425,-0.43222,-0.2902,13440,898494978.8523
01/10/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.1425,67.3975,-0.37835,-0.255,13420,901052417.1425
01/07/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.3975,67.5684,-0.25293,-0.1709,13420,904474517.3975
01/06/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.5684,67.0556,0.76474,0.5128,13420,906767995.5684
01/05/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.0556,67.6507,-0.87967,-0.5951,13420,899886219.0556
01/04/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.6507,67.1751,0.70800,0.4756,13420,907872461.6507
01/03/2022,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.1751,66.8574,0.47519,0.3177,13420,901489909.1751
12/31/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.8574,66.7042,0.22967,0.1532,13390,895220652.8574
12/30/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.7042,66.9739,-0.40269,-0.2697,13390,893169304.7042
12/29/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.9739,66.7556,0.32701,0.2183,13390,896780587.9739
12/28/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.7556,66.6054,0.22551,0.1502,13390,893857550.7556
12/27/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.6054,65.7843,1.24817,0.8211,13390,891846372.6054
12/23/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.7843,65.9662,-0.27575,-0.1819,13370,879536156.7843
12/22/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.9662,65.3568,0.93242,0.6094,13370,881968159.9662
12/21/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.3568,64.1414,1.89488,1.2154,13370,873820481.3568
12/20/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.1414,64.7527,-0.94405,-0.6113,13370,857570582.1414
12/17/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.7527,65.1706,-0.64124,-0.4179,13370,865743663.7527
12/16/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.1706,65.2698,-0.15198,-0.0992,13370,871330987.1706
12/15/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.2698,64.7221,0.84623,0.5477,13370,872657291.2698
12/14/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.7221,64.8721,-0.23122,-0.15,13330,862745657.7221
12/13/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.8721,65.1867,-0.48261,-0.3146,13330,864745157.8721
12/10/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.1867,64.9111,0.42458,0.2756,13330,868938776.1867
12/09/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.9111,65.5962,-1.04442,-0.6851,13330,865265027.9111
12/08/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.5962,65.3754,0.33774,0.2208,13330,874397411.5962
12/07/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.3754,65.5021,-0.19343,-0.1267,13310,870146639.3754
12/06/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.5021,63.7096,2.81355,1.7925,13310,871833016.5021
12/03/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.7096,64.1535,-0.69193,-0.4439,13310,847974839.7096
12/02/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.1535,62.4583,2.71413,1.6952,13310,853883149.1535
12/01/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.4583,62.8147,-0.56738,-0.3564,13310,831320035.4583
11/30/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.8147,64.2538,-2.23971,-1.4391,13300,835435572.8147
11/29/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.2538,64.4383,-0.28632,-0.1845,13300,854575604.2538
11/26/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.4383,66.9333,-3.72759,-2.495,13300,857029454.4383
11/24/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.9333,67.3599,-0.63331,-0.4266,13300,890212956.9333
11/23/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.3599,66.9743,0.57574,0.3856,13300,895886737.3599
11/22/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.9743,66.2499,1.09344,0.7244,13300,890758256.9743
11/19/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.2499,66.5274,-0.41712,-0.2775,13300,881123736.2499
11/18/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.5274,66.8066,-0.41792,-0.2792,13300,884814486.5274
11/17/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.8066,67.203,-0.58985,-0.3964,13300,888527846.8066
11/16/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.203,67.5689,-0.54152,-0.3659,13290,893127937.203
11/15/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.5689,67.4992,0.10326,0.0697,13290,897990748.5689
11/12/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.4992,67.657,-0.23324,-0.1578,13310,898414419.4992
11/11/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.657,67.3451,0.46314,0.3119,13310,900514737.657
11/10/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.3451,67.1949,0.22353,0.1502,13310,896363348.3451
11/09/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.1949,67.401,-0.30578,-0.2061,13310,894364186.1949
11/08/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.401,67.5127,-0.16545,-0.1117,12900,869472967.401
11/05/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.5127,66.1328,2.08656,1.3799,12900,870913897.5127
11/04/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.1328,66.4427,-0.46642,-0.3099,12900,853113186.1328
11/03/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.4427,65.2003,1.90551,1.2424,12900,857110896.4427
11/02/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.2003,65.4399,-0.36614,-0.2396,12870,839127926.2003
11/01/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.4399,64.0758,2.12888,1.3641,12870,842211578.4399
10/29/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.0758,64.1562,-0.12532,-0.0804,12870,824655610.0758
10/28/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.1562,63.1337,1.61958,1.0225,12870,825690358.1562
10/27/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.1337,64.5012,-2.12012,-1.3675,12870,812530782.1337
10/26/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.5012,64.8107,-0.47754,-0.3095,12870,830130508.5012
10/25/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.8107,64.445,0.56746,0.3657,12870,834113773.8107
10/22/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.445,64.2059,0.37240,0.2391,12870,829407214.445
10/21/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.2059,64.2846,-0.12242,-0.0787,12870,826329997.2059
10/20/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.2846,63.589,1.09390,0.6956,12870,827342866.2846
10/19/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.589,63.5002,0.13984,0.0888,12910,820934053.589
10/18/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.5002,63.7244,-0.35183,-0.2242,12910,819787645.5002
10/15/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.7244,63.8922,-0.26263,-0.1678,12910,822682067.7244
10/14/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.8922,62.9822,1.44485,0.91,13070,835071117.8922
10/13/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.9822,63.1372,-0.24550,-0.155,13070,823177416.9822
10/12/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.1372,62.9,0.37711,0.2372,13080,825834639.1372
10/11/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.9,63.4079,-0.80100,-0.5079,13080,822732062.9
10/08/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.4079,63.6529,-0.38490,-0.245,13080,829375395.4079
10/07/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.6529,63.0915,0.88982,0.5614,13080,832579995.6529
10/06/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.0915,63.2163,-0.19742,-0.1248,13080,825236883.0915
10/05/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.2163,62.9997,0.34381,0.2166,13170,832558734.2163
10/04/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.9997,62.6842,0.50332,0.3155,13170,829706111.9997
10/01/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.6842,61.6166,1.73265,1.0676,13170,825550976.6842
09/30/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.6166,62.5333,-1.46594,-0.9167,13190,812723015.6166
09/29/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.5333,61.8601,1.08826,0.6732,13190,824814289.5333
09/28/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.8601,62.442,-0.93190,-0.5819,13190,815934780.8601
09/27/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.442,61.1892,2.04742,1.2528,13190,823610042.442
09/24/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.1892,61.075,0.18698,0.1142,13190,807085609.1892
09/23/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.075,60.245,1.37771,0.83,13190,805579311.075
09/22/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.245,60.1326,0.18692,0.1124,13190,794631610.245
09/21/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.1326,60.4251,-0.48407,-0.2925,13190,793149054.1326
09/20/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.4251,61.3327,-1.47980,-0.9076,13190,797007129.4251
09/17/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.3327,61.2274,0.17198,0.1053,13210,810205028.3327
09/16/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.2274,61.725,-0.80616,-0.4976,13210,808814015.2274
09/15/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.725,61.3635,0.58911,0.3615,13210,815387311.725
09/14/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.3635,62.1536,-1.27121,-0.7901,13170,808157356.3635
09/13/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.1536,62.0604,0.15018,0.0932,13150,817319902.1536
09/10/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.0604,62.8466,-1.25098,-0.7862,13150,816094322.0604
09/09/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.8466,63.3527,-0.79886,-0.5061,13150,826432852.8466
09/08/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.3527,63.475,-0.19267,-0.1223,13150,833088068.3527
09/07/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.475,64.0314,-0.86895,-0.5564,13170,835965813.475
09/03/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.0314,64.3938,-0.56279,-0.3624,13170,843293602.0314
09/02/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.3938,64.1957,0.30859,0.1981,13170,848066410.3938
09/01/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.1957,64.1502,0.07093,0.0455,13150,844173519.1957
08/31/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.1502,63.9264,0.35009,0.2238,13150,843575194.1502
08/30/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.9264,64.3867,-0.71490,-0.4603,13150,840632223.9264
08/27/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.3867,62.9373,2.30293,1.4494,13150,846685169.3867
08/26/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.9373,63.6072,-1.05318,-0.6699,13160,828254930.9373
08/25/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.6072,63.5906,0.02610,0.0166,13160,837070815.6072
08/24/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.5906,63.6801,-0.14055,-0.0895,13160,836852359.5906
08/23/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.6801,63.3853,0.46509,0.2948,13160,838030179.6801
08/20/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.3853,62.547,1.34027,0.8383,13200,836686023.3853
08/19/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.547,62.9533,-0.64540,-0.4063,13200,825620462.547
08/18/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.9533,63.6454,-1.08743,-0.6921,13200,830983622.9533
08/17/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.6454,64.0602,-0.64752,-0.4148,13200,840119343.6454
08/16/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.0602,64.2244,-0.25567,-0.1642,13200,845594704.0602
08/13/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.2244,64.1905,0.05281,0.0339,13200,847762144.2244
08/12/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.1905,64.4213,-0.35827,-0.2308,13220,848598474.1905
08/11/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.4213,63.9369,0.75762,0.4844,13220,851649650.4213
08/10/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.9369,63.3662,0.90064,0.5707,13210,844606512.9369
08/09/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.3662,63.8144,-0.70235,-0.4482,13210,837067565.3662
08/06/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.8144,63.0115,1.27421,0.8029,13210,842988287.8144
08/05/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.0115,62.2148,1.28056,0.7967,13220,833012093.0115
08/04/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.2148,63.1994,-1.55793,-0.9846,13220,822479718.2148
08/03/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.1994,62.4777,1.15513,0.7217,13340,843080059.1994
08/02/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.4777,62.8421,-0.57987,-0.3644,13340,833452580.4777
07/30/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.8421,63.0885,-0.39056,-0.2464,13340,838313676.8421
07/29/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.0885,62.6138,0.75814,0.4747,13340,841600653.0885
07/28/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.6138,62.1554,0.73751,0.4584,13340,835268154.6138
07/27/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.1554,62.2835,-0.20567,-0.1281,13340,829153098.1554
07/26/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.2835,61.8316,0.73086,0.4519,13340,830861952.2835
07/23/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.8316,61.0021,1.35979,0.8295,13340,824833605.8316
07/22/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.0021,62.1326,-1.81950,-1.1305,13340,813768075.0021
07/21/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.1326,62.0662,0.10698,0.0664,13340,828848946.1326
07/20/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.0662,60.8312,2.03021,1.235,13990,868306200.0662
07/19/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.8312,62.0751,-2.00386,-1.2439,13990,851028548.8312
07/16/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.0751,62.6673,-0.94499,-0.5922,13960,866568458.0751
07/15/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.6673,62.3631,0.48779,0.3042,13960,874835570.6673
07/14/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.3631,62.5046,-0.22638,-0.1415,13960,870588938.3631
07/13/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.5046,63.4386,-1.47229,-0.934,13960,872564278.5046
07/12/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.4386,63.132,0.48565,0.3066,13960,885602919.4386
07/09/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.132,61.8484,2.07540,1.2836,13960,881322783.132
07/08/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.8484,62.6856,-1.33555,-0.8372,13960,863403725.8484
07/07/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.6856,62.5754,0.17611,0.1102,13960,875091038.6856
07/06/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.5754,63.5056,-1.46475,-0.9302,13960,873552646.5754
07/02/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.5056,64.1377,-0.98554,-0.6321,13930,884633071.5056
07/01/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.1377,63.5995,0.84623,0.5382,13930,893438225.1377
06/30/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.5995,63.4759,0.19472,0.1236,13900,884033113.5995
06/29/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.4759,63.8386,-0.56815,-0.3627,13900,882315073.4759
06/28/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.8386,64.8016,-1.48607,-0.963,13900,887356603.8386
06/25/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.8016,64.6307,0.26443,0.1709,13900,900742304.8016
06/24/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.6307,64.0079,0.97300,0.6228,13900,898366794.6307
06/23/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.0079,64.3714,-0.56469,-0.3635,13900,889709874.0079
06/22/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.3714,65.0484,-1.04076,-0.677,13890,894118810.3714
06/21/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.0484,63.4927,2.45020,1.5557,13890,903522341.0484
06/18/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.4927,65.6897,-3.34451,-2.197,13890,881913666.4927
06/17/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.6897,67.0996,-2.10120,-1.4099,13890,912429998.6897
06/16/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.0996,67.4128,-0.46460,-0.3132,13890,932013511.0996
06/15/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.4128,66.9989,0.61777,0.4139,13870,935015603.4128
06/14/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.9989,67.3899,-0.58021,-0.391,13860,928604820.9989
06/11/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.3899,66.9926,0.59305,0.3973,13860,934024081.3899
06/10/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.9926,67.5842,-0.87535,-0.5916,13860,928517502.9926
06/09/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.5842,67.9602,-0.55326,-0.376,13860,936717079.5842
06/08/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.9602,67.5623,0.58894,0.3979,13840,940569235.9602
06/07/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.5623,67.3235,0.35471,0.2388,13810,933035430.5623
06/04/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.3235,67.3598,-0.05389,-0.0363,13810,929737602.3235
06/03/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.3598,67.6474,-0.42515,-0.2876,13810,930238905.3598
06/02/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.6474,67.7616,-0.16853,-0.1142,13810,934210661.6474
06/01/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.7616,67.0283,1.09402,0.7333,13810,935787763.7616
05/28/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.0283,66.9848,0.06494,0.0435,13790,924320324.0283
05/27/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.9848,66.6947,0.43497,0.2901,13790,923720458.9848
05/26/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.6947,65.8376,1.30184,0.8571,13790,919719979.6947
05/25/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.8376,66.6892,-1.27697,-0.8516,13790,907900569.8376
05/24/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.6892,66.7064,-0.02578,-0.0172,13790,919644134.6892
05/21/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.7064,66.2677,0.66201,0.4387,13790,919881322.7064
05/20/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.2677,66.0919,0.26599,0.1758,13800,914494326.2677
05/19/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.0919,66.4979,-0.61055,-0.406,13800,912068286.0919
05/18/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.4979,67.2939,-1.18287,-0.796,13820,919001044.4979
05/17/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.2939,67.6088,-0.46577,-0.3149,13820,930001765.2939
05/14/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,67.6088,66.9535,0.97874,0.6553,13820,934353683.6088
05/13/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.9535,64.9096,3.14884,2.0439,13820,925297436.9535
05/12/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.9096,66.6307,-2.58304,-1.7211,13820,897050736.9096
05/11/2021,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.6307,67.0281,-0.59289,-0.3974,13820,920836340.6307
