Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/20/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.66,22.44,0.98039,0.22,99.99,2265818.72
11/19/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.44,21.72,3.31492,0.72,99.99,2243820.48
11/18/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.72,21.61,0.50902,0.11,99.99,2171826.24
11/17/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.61,21.05,2.66033,0.56,99.99,2160827.12
11/14/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.05,21.48,-2.00186,-0.43,99.99,2104831.6
11/13/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.48,21.49,-0.04653,-0.01,99.99,2147828.16
11/12/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.49,21.37,0.56153,0.12,99.99,2148828.08
11/11/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.37,21.51,-0.65086,-0.14,99.99,2136829.04
11/10/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.51,21.63,-0.55479,-0.12,99.99,2150827.92
11/07/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.63,22.01,-1.72649,-0.38,99.99,2162826.96
11/06/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.01,21.87,0.64015,0.14,99.99,2200823.92
11/05/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.87,21.51,1.67364,0.36,99.99,2186825.04
11/04/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.51,21.68,-0.78413,-0.17,99.99,2150827.92
11/03/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.68,21.05,2.99287,0.63,99.99,2167826.56
10/31/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.05,21.35,-1.40515,-0.3,99.99,2104831.6
10/30/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.35,21.83,-2.19881,-0.48,99.99,2134829.2
10/29/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.83,21.31,2.44017,0.52,99.99,2182825.36
10/28/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.31,22.02,-3.22434,-0.71,99.99,2130829.52
10/27/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.02,21.84,0.82418,0.18,99.99,2201823.84
10/24/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.84,22.11,-1.22117,-0.27,99.99,2183825.28
10/23/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.11,22.41,-1.33869,-0.3,99.99,2210823.12
10/22/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.41,22.27,0.62865,0.14,99.99,2240820.72
10/21/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.27,22.57,-1.32920,-0.3,99.99,2226821.84
10/20/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.57,22.87,-1.31176,-0.3,99.99,2256819.44
10/17/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.87,23.36,-2.09760,-0.49,99.99,2286817.04
10/16/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.36,23.4,-0.17094,-0.04,99.99,2335813.12
10/15/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.4,23.79,-1.63934,-0.39,99.99,2339812.8
10/14/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.79,24.03,-0.99875,-0.24,99.99,2378809.68
10/13/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.03,24.4,-1.51639,-0.37,99.99,2402807.76
10/10/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.4,23.35,4.49679,1.05,99.99,2439804.8
10/09/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.35,22.67,2.99956,0.68,99.99,2334813.2
10/08/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.67,23.53,-3.65491,-0.86,99.99,2266818.64
10/07/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.53,23.12,1.77336,0.41,99.99,2352811.76
10/06/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.12,23.53,-1.74246,-0.41,99.99,2311815.04
10/03/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.53,23.57,-0.16971,-0.04,99.99,2352811.76
10/02/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.57,23.77,-0.84140,-0.2,99.99,2356811.44
10/01/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.77,23.64,0.54992,0.13,99.99,2376809.84
09/30/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.64,23.76,-0.50505,-0.12,99.99,2363810.88
09/29/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.76,22.85,3.98249,0.91,99.99,2375809.92
09/26/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.85,22.94,-0.39233,-0.09,99.99,2284817.2
09/25/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.94,21.87,4.89255,1.07,99.99,2293816.48
09/24/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.87,22.18,-1.39766,-0.31,99.99,2186825.04
09/23/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.18,22.28,-0.44883,-0.1,99.99,2217822.56
09/22/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.28,21.7,2.67281,0.58,99.99,2227821.76
09/19/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.7,21.39,1.44928,0.31,99.99,2169826.4
09/18/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.39,21.59,-0.92635,-0.2,99.99,2138828.88
09/17/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.59,20.75,4.04819,0.84,99.99,2158827.28
09/16/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.75,21.02,-1.28449,-0.27,99.99,2074834
09/15/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.02,20.55,2.28710,0.47,99.99,2101831.84
09/12/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.55,20.19,1.78306,0.36,99.99,2054835.6
09/11/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.19,19.76,2.17611,0.43,99.99,2018838.48
09/10/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.76,19.7,0.30457,0.06,99.99,1975841.92
09/09/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.7,19.54,0.81883,0.16,99.99,1969842.4
09/08/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.54,19.06,2.51836,0.48,99.99,1953843.68
09/05/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.06,18.99,0.36862,0.07,99.99,1905847.52
09/04/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.99,18.9,0.47619,0.09,99.99,1898848.08
09/03/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.9,19.32,-2.17391,-0.42,99.99,1889848.8
09/02/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.32,19.37,-0.25813,-0.05,99.99,1931845.44
08/29/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.37,19.24,0.67568,0.13,99.99,1936845.04
08/28/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.24,19.11,0.68027,0.13,99.99,1923846.08
08/27/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.11,19.21,-0.52056,-0.1,99.99,1910847.12
08/26/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.21,19.21,0.00000,0,99.99,1920846.32
08/25/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.21,19.3,-0.46632,-0.09,99.99,1920846.32
08/22/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.3,19.22,0.41623,0.08,99.99,1929845.6
08/21/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.22,19.09,0.68098,0.13,99.99,1921846.24
08/20/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.09,19.31,-1.13931,-0.22,99.99,1908847.28
08/19/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.31,19.48,-0.87269,-0.17,99.99,1930845.52
08/18/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.48,19.71,-1.16692,-0.23,99.99,1947844.16
08/15/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.71,19.67,0.20336,0.04,99.99,1970842.32
08/14/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.67,19.89,-1.10608,-0.22,99.99,1966842.64
08/13/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.89,20.17,-1.38820,-0.28,99.99,1988840.88
08/12/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.17,20.37,-0.98184,-0.2,99.99,2016838.64
08/11/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.37,20.5,-0.63415,-0.13,99.99,2036837.04
08/08/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.5,20.5,0.00000,0,99.99,2049836
08/07/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.5,20.12,1.88867,0.38,99.99,2049836
08/06/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.12,20.27,-0.74001,-0.15,99.99,2011839.04
08/05/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.27,19.79,2.42547,0.48,99.99,2026837.84
08/04/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.79,19.94,-0.75226,-0.15,99.99,1978841.68
08/01/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.94,19.81,0.65623,0.13,99.99,1993840.48
07/31/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.81,19.43,1.95574,0.38,99.99,1980841.52
07/30/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.43,19.48,-0.25667,-0.05,99.99,1942844.56
07/29/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.48,19.54,-0.30706,-0.06,99.99,1947844.16
07/28/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.54,19.65,-0.55980,-0.11,99.99,1953843.68
07/25/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.65,19.51,0.71758,0.14,99.99,1964842.8
07/24/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.51,19.48,0.15400,0.03,99.99,1950843.92
07/23/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.48,19.87,-1.96276,-0.39,99.99,1947844.16
07/22/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.87,20.17,-1.48736,-0.3,99.99,1986841.04
07/21/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.17,20.08,0.44821,0.09,99.99,2016838.64
07/18/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.08,20.58,-2.42954,-0.5,99.99,2007839.36
07/17/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.58,20.17,2.03272,0.41,99.99,2057835.36
07/16/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.17,20.39,-1.07896,-0.22,99.99,2016838.64
07/15/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.39,20.21,0.89065,0.18,99.99,2038836.88
07/14/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.21,20.37,-0.78547,-0.16,99.99,2020838.32
07/11/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.37,20.72,-1.68919,-0.35,99.99,2036837.04
07/10/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.72,20.59,0.63137,0.13,99.99,2071834.24
07/09/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.59,20.48,0.53711,0.11,99.99,2058835.28
07/08/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.48,20.34,0.68830,0.14,99.99,2047836.16
07/07/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.34,20.35,-0.04914,-0.01,99.99,2033837.28
07/03/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.35,20.39,-0.19617,-0.04,99.99,2034837.2
07/02/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.39,20.81,-2.01826,-0.42,99.99,2038836.88
07/01/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.81,21.02,-0.99905,-0.21,99.99,2080833.52
06/30/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.02,20.63,1.89045,0.39,99.99,2101831.84
06/27/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.63,20.68,-0.24178,-0.05,99.99,2062834.96
06/26/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.68,21.22,-2.54477,-0.54,99.99,2067834.56
06/25/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.22,21.47,-1.16442,-0.25,99.99,2121830.24
06/24/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.47,21.05,1.99525,0.42,99.99,2146828.24
06/23/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.05,21.13,-0.37861,-0.08,99.99,2104831.6
06/20/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.13,20.95,0.85919,0.18,99.99,2112830.96
06/19/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.95,21.22,-1.27238,-0.27,99.99,2094832.4
06/18/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.22,21.5,-1.30233,-0.28,99.99,2121830.24
06/17/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.5,21.13,1.75106,0.37,99.99,2149828
06/16/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.13,21.1,0.14218,0.03,99.99,2112830.96
06/13/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.1,21.22,-0.56550,-0.12,99.99,2109831.2
06/12/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.22,21.1,0.56872,0.12,99.99,2121830.24
06/11/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.1,20.85,1.19904,0.25,99.99,2109831.2
06/10/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.85,20.75,0.48193,0.1,99.99,2084833.2
06/09/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.75,21.09,-1.61214,-0.34,99.99,2074834
06/06/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.09,21.15,-0.28369,-0.06,99.99,2108831.28
06/05/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.15,21.38,-1.07577,-0.23,99.99,2114830.8
06/04/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.38,21.19,0.89665,0.19,99.99,2137828.96
06/03/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.19,21.09,0.47416,0.1,99.99,2118830.48
06/02/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.09,21.09,0.00000,0,99.99,2108831.28
05/30/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.09,20.88,1.00575,0.21,99.99,2108831.28
05/29/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.88,21.27,-1.83357,-0.39,99.99,2087832.96
05/28/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.27,21.14,0.61495,0.13,99.99,2126829.84
05/27/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.14,21.3,-0.75117,-0.16,99.99,2113830.88
05/23/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.3,21.46,-0.74557,-0.16,99.99,2129829.6
05/22/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.46,21.65,-0.87760,-0.19,99.99,2145828.32
05/21/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.65,21.99,-1.54616,-0.34,99.99,2164826.8
05/20/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.99,21.52,2.18401,0.47,99.99,2198824.08
05/19/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.52,21.17,1.65328,0.35,99.99,2151827.84
05/16/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.17,21.3,-0.61033,-0.13,99.99,2116830.64
05/15/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.3,21.29,0.04697,0.01,99.99,2129829.6
05/14/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.29,21.37,-0.37436,-0.08,99.99,2128829.68
05/13/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.37,21.44,-0.32649,-0.07,99.99,2136829.04
05/12/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.44,21.75,-1.42529,-0.31,99.99,2143828.48
05/09/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.75,21.83,-0.36647,-0.08,99.99,2174826
05/08/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.83,21.86,-0.13724,-0.03,99.99,2182825.36
05/07/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.86,21.83,0.13743,0.03,99.99,2185825.12
05/06/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.83,21.93,-0.45600,-0.1,99.99,2182825.36
05/05/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.93,21.88,0.22852,0.05,99.99,2192824.56
05/02/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.88,21.95,-0.31891,-0.07,99.99,2187824.96
05/01/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.95,21.73,1.01243,0.22,99.99,2194824.4
04/30/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.73,21.68,0.23063,0.05,99.99,2172826.16
04/29/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.68,21.56,0.55659,0.12,99.99,2167826.56
04/28/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.56,21.88,-1.46252,-0.32,99.99,2155827.52
04/25/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.88,21.62,1.20259,0.26,99.99,2187824.96
04/24/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.62,21.55,0.32483,0.07,99.99,2161827.04
04/23/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.55,21.32,1.07880,0.23,99.99,2154827.6
04/22/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.32,21.56,-1.11317,-0.24,99.99,2131829.44
04/21/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.56,21.52,0.18587,0.04,99.99,2155827.52
04/17/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.52,21.62,-0.46253,-0.1,99.99,2151827.84
04/16/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.62,22.01,-1.77192,-0.39,99.99,2161827.04
04/15/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.01,21.71,1.38185,0.3,99.99,2200823.92
04/14/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.71,21.79,-0.36714,-0.08,99.99,2170826.32
04/11/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.79,21.74,0.22999,0.05,99.99,2178825.68
04/10/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.74,21.37,1.73140,0.37,99.99,2173826.08
04/09/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.37,21.98,-2.77525,-0.61,99.99,2136829.04
04/08/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.98,22.68,-3.08642,-0.7,99.99,2197824.16
04/07/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.68,22.66,0.08826,0.02,99.99,2267818.56
04/04/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.66,22.71,-0.22017,-0.05,99.99,2265818.72
04/03/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.71,22.6,0.48673,0.11,99.99,2270818.32
04/02/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.6,22.73,-0.57193,-0.13,99.99,2259819.2
04/01/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.73,23.01,-1.21686,-0.28,99.99,2272818.16
03/31/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.01,23.3,-1.24464,-0.29,99.99,2300815.92
03/28/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.3,23.63,-1.39653,-0.33,99.99,2329813.6
03/27/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.63,23.83,-0.83928,-0.2,99.99,2362810.96
03/26/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.83,23.94,-0.45948,-0.11,49.99,1191309.36
03/25/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.94,24.54,-2.44499,-0.6,49.99,1196808.48
03/24/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.54,24.76,-0.88853,-0.22,49.99,1226803.68
03/21/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.76,25.09,-1.31527,-0.33,49.99,1237801.92
03/20/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.09,24.83,1.04712,0.26,49.99,1254299.28
03/19/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.83,24.12,2.94362,0.71,49.99,1241301.36
03/18/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.12,24.4,-1.14754,-0.28,49.99,1205807.04
03/17/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.4,25.01,-2.43902,-0.61,49.99,1219804.8
03/14/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.01,24.75,1.05051,0.26,49.99,1250299.92
03/13/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.75,24.45,1.22699,0.3,49.99,1237302
03/12/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.45,24.4,0.20492,0.05,49.99,1222304.4
03/11/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.4,23.98,1.75146,0.42,49.99,1219804.8
03/10/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.98,23.53,1.91245,0.45,49.99,1198808.16
03/07/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.53,23.31,0.94380,0.22,49.99,1176311.76
03/06/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.31,23.9,-2.46862,-0.59,49.99,1165313.52
03/05/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.9,23.9,0.00000,0,49.99,1194808.8
03/04/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.9,24.65,-3.04260,-0.75,49.99,1194808.8
03/03/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.65,24.29,1.48209,0.36,49.99,1232302.8
02/28/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.29,24.07,0.91400,0.22,49.99,1214305.68
02/27/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.07,24.36,-1.19048,-0.29,49.99,1203307.44
02/26/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.36,24.32,0.16447,0.04,49.99,1217805.12
02/25/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.32,23.94,1.58730,0.38,49.99,1215805.44
02/24/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.94,24.35,-1.68378,-0.41,49.99,1196808.48
02/21/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.35,24.21,0.57827,0.14,49.99,1217305.2
02/20/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.21,24.66,-1.82482,-0.45,49.99,1210306.32
02/19/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.66,24.54,0.48900,0.12,49.99,1232802.72
02/18/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.54,24.67,-0.52696,-0.13,49.99,1226803.68
02/14/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.67,25.29,-2.45156,-0.62,49.99,1233302.64
02/13/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.29,25.28,0.03956,0.01,49.99,1264297.68
02/12/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.28,25.55,-1.05675,-0.27,49.99,1263797.76
02/11/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.55,26.84,-4.80626,-1.29,49.99,1277295.6
02/10/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.84,26.65,0.71295,0.19,49.99,1341785.28
02/07/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.65,26.98,-1.22313,-0.33,49.99,1332286.8
02/06/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.98,28.27,-4.56314,-1.29,49.99,1348784.16
02/05/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.27,27.77,1.80050,0.5,49.99,1413273.84
02/04/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.77,29.03,-4.34034,-1.26,49.99,1388277.84
02/03/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,29.03,28.07,3.42002,0.96,49.99,1451267.76
01/31/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.07,27.54,1.92447,0.53,49.99,1403275.44
01/30/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.54,28.21,-2.37504,-0.67,49.99,1376779.68
01/29/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.21,27.47,2.69385,0.74,49.99,1410274.32
01/28/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.47,27.95,-1.71735,-0.48,49.99,1373280.24
01/27/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.95,28.07,-0.42750,-0.12,49.99,1397276.4
01/24/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.07,26.93,4.23320,1.14,49.99,1403275.44
01/23/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.93,25.82,4.29899,1.11,49.99,1346284.56
01/22/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.82,25.86,-0.15468,-0.04,49.99,1290793.44
01/21/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.86,25.98,-0.46189,-0.12,49.99,1292793.12
01/17/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.98,25.97,0.03851,0.01,49.99,1298792.16
01/16/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.97,25.87,0.38655,0.1,49.99,1298292.24
01/15/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.87,25.78,0.34911,0.09,49.99,1293293.04
01/14/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.78,25.55,0.90020,0.23,49.99,1288793.76
01/13/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.55,25.08,1.87400,0.47,49.99,1277295.6
01/10/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.08,25.59,-1.99297,-0.51,49.99,1253799.36
01/09/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.59,25.52,0.27429,0.07,49.99,1279295.28
01/08/2014,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.52,25.36,0.63091,0.16,49.99,1275795.84
