Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/17/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.3109,58.4819,-0.29240,-0.171,345,20117318.8109
02/16/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4819,58.007,0.81869,0.4749,345,20176313.9819
02/15/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.007,57.3904,1.07440,0.6166,345,20012473.007
02/14/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.3904,58.4081,-1.74240,-1.0177,345,19799745.3904
02/11/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4081,58.4594,-0.08775,-0.0513,345,20150852.9081
02/10/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4594,58.116,0.59089,0.3434,345,20168551.4594
02/09/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.116,57.5998,0.89618,0.5162,345,20050078.116
02/08/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.5998,57.6305,-0.05327,-0.0307,345,19871988.5998
02/07/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.6305,57.4969,0.23236,0.1336,345,19882580.1305
02/04/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.4969,57.0272,0.82364,0.4697,345,19836487.9969
02/03/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.0272,57.2918,-0.46185,-0.2646,345,19674441.0272
02/02/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.2918,57.3053,-0.02356,-0.0135,345,19765728.2918
02/01/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.3053,57.1013,0.35726,0.204,345,19770385.8053
01/31/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.1013,56.2687,1.47969,0.8326,345,19700005.6013
01/28/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.2687,56.4959,-0.40215,-0.2272,345,19412757.7687
01/27/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.4959,57.3542,-1.49649,-0.8583,345,19491141.9959
01/26/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.3542,57.3921,-0.06604,-0.0379,345,19787256.3542
01/25/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.3921,58.0714,-1.16977,-0.6793,345,19800331.8921
01/24/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.0714,58.9265,-1.45113,-0.8551,345,20034691.0714
01/21/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.9265,59.121,-0.32899,-0.1945,345,20329701.4265
01/20/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.121,58.2982,1.41136,0.8228,345,20396804.121
01/19/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.2982,57.8235,0.82095,0.4747,345,20112937.2982
01/18/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.8235,58.4549,-1.08015,-0.6314,345,19949165.3235
01/14/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4549,58.7362,-0.47892,-0.2813,345,20166998.9549
01/13/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.7362,59.1092,-0.63104,-0.373,345,20264047.7362
01/12/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.1092,58.5653,0.92871,0.5439,345,20392733.1092
01/11/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.5653,58.1365,0.73757,0.4288,345,20205087.0653
01/10/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.1365,57.5195,1.07268,0.617,345,20057150.6365
01/07/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.5195,56.9714,0.96206,0.5481,345,19844285.0195
01/06/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.9714,57.3173,-0.60348,-0.3459,345,19655189.9714
01/05/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.3173,57.7035,-0.66928,-0.3862,345,19774525.8173
01/04/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.7035,57.4584,0.42657,0.2451,345,19907765.2035
01/03/2022,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.4584,57.4545,0.00679,0.0039,345,19823205.4584
12/31/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.4545,56.9847,0.82443,0.4698,345,19821859.9545
12/30/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.9847,57.0333,-0.08521,-0.0486,345,19659778.4847
12/29/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.0333,57.4951,-0.80320,-0.4618,345,19676545.5333
12/28/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.4951,57.2075,0.50273,0.2876,345,19835866.9951
12/27/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.2075,56.8757,0.58338,0.3318,345,19736644.7075
12/23/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.8757,56.799,0.13504,0.0767,345,19622173.3757
12/22/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.799,56.468,0.58617,0.331,345,19595711.799
12/21/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.468,56.0491,0.74738,0.4189,345,19481516.468
12/20/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.0491,56.4428,-0.69752,-0.3937,345,19336995.5491
12/17/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.4428,56.8377,-0.69479,-0.3949,345,19472822.4428
12/16/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.8377,56.2577,1.03097,0.58,345,19609063.3377
12/15/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.2577,56.4616,-0.36113,-0.2039,345,19408962.7577
12/14/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.4616,56.7343,-0.48066,-0.2727,345,19479308.4616
12/13/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.7343,57.268,-0.93193,-0.5337,345,19573390.2343
12/10/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.268,57.6384,-0.64263,-0.3704,345,19757517.268
12/09/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.6384,56.8099,1.45837,0.8285,345,19885305.6384
12/08/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.8099,56.5006,0.54743,0.3093,345,19599472.3099
12/07/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.5006,55.6152,1.59201,0.8854,345,19492763.5006
12/06/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.6152,56.1183,-0.89650,-0.5031,345,19187299.6152
12/03/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.1183,56.1266,-0.01479,-0.0083,345,19360869.6183
12/02/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.1266,55.5234,1.08639,0.6032,345,19363733.1266
12/01/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.5234,55.5875,-0.11531,-0.0641,345,19155628.5234
11/30/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.5875,56.1614,-1.02188,-0.5739,345,19177743.0875
11/29/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.1614,56.4436,-0.49997,-0.2822,365,20498967.1614
11/26/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.4436,57.6786,-2.14118,-1.235,365,20601970.4436
11/24/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.6786,57.7213,-0.07398,-0.0427,365,21052746.6786
11/23/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.7213,57.7412,-0.03446,-0.0199,365,21068332.2213
11/22/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.7412,58.4022,-1.13181,-0.661,365,21075595.7412
11/19/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4022,58.2622,0.24029,0.14,365,21316861.4022
11/18/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.2622,58.8256,-0.95775,-0.5634,365,21265761.2622
11/17/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.8256,58.7944,0.05307,0.0312,365,21471402.8256
11/16/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.7944,58.5672,0.38793,0.2272,365,21460014.7944
11/15/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.5672,58.5889,-0.03704,-0.0217,365,21377086.5672
11/12/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.5889,58.5661,0.03893,0.0228,365,21385007.0889
11/11/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.5661,58.0776,0.84112,0.4885,365,21376685.0661
11/10/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.0776,57.9939,0.14433,0.0837,365,21198382.0776
11/09/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.9939,57.95,0.07575,0.0439,365,21167831.4939
11/08/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.95,57.5068,0.77069,0.4432,365,21151807.95
11/05/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.5068,57.5335,-0.04641,-0.0267,365,20990039.5068
11/04/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.5335,57.5514,-0.03110,-0.0179,365,20999785.0335
11/03/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.5514,57.3282,0.38934,0.2232,365,21006318.5514
11/02/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.3282,57.8321,-0.87132,-0.5039,365,20924850.3282
11/01/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.8321,57.9151,-0.14331,-0.083,365,21108774.3321
10/29/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.9151,58.2995,-0.65935,-0.3844,365,21139069.4151
10/28/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.2995,58.6119,-0.53300,-0.3124,365,21279375.7995
10/27/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.6119,59.1249,-0.86765,-0.513,365,21393402.1119
10/26/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.1249,59.1858,-0.10290,-0.0609,365,21580647.6249
10/25/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.1858,59.5608,-0.62961,-0.375,365,21602876.1858
10/22/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.5608,59.3592,0.33963,0.2016,365,21739751.5608
10/21/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.3592,59.4461,-0.14618,-0.0869,365,21666167.3592
10/20/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.4461,59.4034,0.07188,0.0427,365,21697885.9461
10/19/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.4034,59.3763,0.04564,0.0271,365,21682300.4034
10/18/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.3763,59.4399,-0.10700,-0.0636,365,21672408.8763
10/15/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.4399,59.294,0.24606,0.1459,365,21695622.9399
10/14/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.294,59.0557,0.40352,0.2383,365,21642369.294
10/13/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.0557,58.7785,0.47160,0.2772,365,21555389.5557
10/12/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.7785,58.9678,-0.32102,-0.1893,365,21454211.2785
10/11/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.9678,58.9492,0.03155,0.0186,365,21523305.9678
10/08/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.9492,58.628,0.54786,0.3212,365,21516516.9492
10/07/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.628,57.9389,1.18936,0.6891,365,21399278.628
10/06/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.9389,58.2612,-0.55320,-0.3223,365,21147756.4389
10/05/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.2612,58.2821,-0.03586,-0.0209,365,21265396.2612
10/04/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.2821,58.4996,-0.37180,-0.2175,365,21273024.7821
10/01/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4996,58.4941,0.00940,0.0055,365,21352412.4996
09/30/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4941,58.2283,0.45648,0.2658,365,21350404.9941
09/29/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.2283,58.2458,-0.03005,-0.0175,365,21253387.7283
09/28/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.2458,58.4972,-0.42976,-0.2514,365,21259775.2458
09/27/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4972,58.7684,-0.46147,-0.2712,365,21351536.4972
09/24/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.7684,59.174,-0.68544,-0.4056,365,21450524.7684
09/23/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.174,58.4248,1.28233,0.7492,365,21598569.174
09/22/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4248,59.1498,-1.22570,-0.725,365,21325110.4248
09/21/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.1498,58.5596,1.00786,0.5902,365,21589736.1498
09/20/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.5596,59.2488,-1.16323,-0.6892,365,21374312.5596
09/17/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.2488,59.5557,-0.51532,-0.3069,365,21625871.2488
09/16/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.5557,59.9923,-0.72776,-0.4366,365,21737890.0557
09/15/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.9923,60.289,-0.49213,-0.2967,365,21897249.4923
09/14/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.289,60.7253,-0.71848,-0.4363,365,22005545.289
09/13/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.7253,60.8579,-0.21788,-0.1326,365,22164795.2253
09/10/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.8579,60.5362,0.53142,0.3217,365,22213194.3579
09/09/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.5362,60.7653,-0.37702,-0.2291,365,22095773.5362
09/08/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.7653,60.8765,-0.18266,-0.1112,365,22179395.2653
09/07/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.8765,60.8592,0.02843,0.0173,365,22219983.3765
09/03/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.8592,60.547,0.51563,0.3122,365,22213668.8592
09/02/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.547,60.1423,0.67290,0.4047,365,22099715.547
09/01/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.1423,59.7718,0.61986,0.3705,365,21951999.6423
08/31/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.7718,59.2732,0.84119,0.4986,365,21816766.7718
08/30/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.2732,58.9079,0.62012,0.3653,365,21634777.2732
08/27/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.9079,58.443,0.79548,0.4649,365,21501442.4079
08/26/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.443,58.904,-0.78263,-0.461,365,21331753.443
08/25/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.904,58.7379,0.28278,0.1661,365,21500018.904
08/24/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.7379,58.5284,0.35795,0.2095,365,21439392.2379
08/23/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.5284,58.2956,0.39934,0.2328,365,21362924.5284
08/20/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.2956,58.3859,-0.15466,-0.0903,365,21277952.2956
08/19/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.3859,59.0725,-1.16230,-0.6866,365,21310911.8859
08/18/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.0725,58.6035,0.80029,0.469,365,21561521.5725
08/17/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.6035,58.832,-0.38839,-0.2285,365,21390336.1035
08/16/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.832,58.7106,0.20678,0.1214,365,21473738.832
08/13/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.7106,58.8145,-0.17666,-0.1039,365,21429427.7106
08/12/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.8145,58.8778,-0.10751,-0.0633,365,21467351.3145
08/11/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.8778,58.6203,0.43927,0.2575,365,21490455.8778
08/10/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.6203,58.3907,0.39321,0.2296,365,21396468.1203
08/09/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.3907,58.0411,0.60233,0.3496,365,21312663.8907
08/06/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.0411,58.4682,-0.73048,-0.4271,365,21185059.5411
08/05/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4682,58.5149,-0.07981,-0.0467,365,21340951.4682
08/04/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.5149,58.4488,0.11309,0.0661,365,21357997.0149
08/03/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4488,58.0092,0.75781,0.4396,365,21333870.4488
08/02/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.0092,57.428,1.01205,0.5812,365,21173416.0092
07/30/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.428,58.1589,-1.25673,-0.7309,365,20961277.428
07/29/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.1589,57.5766,1.01135,0.5823,365,21228056.6589
07/28/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.5766,57.3759,0.34980,0.2007,365,21015516.5766
07/27/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.3759,58.3051,-1.59369,-0.9292,365,20942260.8759
07/26/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.3051,59.114,-1.36837,-0.8089,365,21281419.8051
07/23/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.114,59.4301,-0.53189,-0.3161,365,21576669.114
07/22/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.4301,59.0331,0.67250,0.397,365,21692045.9301
07/21/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.0331,59.1542,-0.20472,-0.1211,365,21547140.5331
07/20/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.1542,59.1863,-0.05424,-0.0321,365,21591342.1542
07/19/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.1863,59.8558,-1.11852,-0.6695,365,21603058.6863
07/16/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.8558,60.1016,-0.40897,-0.2458,365,21847426.8558
07/15/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.1016,59.8255,0.46151,0.2761,365,21937144.1016
07/14/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.8255,59.7942,0.05235,0.0313,365,21836367.3255
07/13/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.7942,59.6182,0.29521,0.176,365,21824942.7942
07/12/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.6182,59.4508,0.28158,0.1674,365,21760702.6182
07/09/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.4508,59.5113,-0.10166,-0.0605,365,21699601.4508
07/08/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.5113,60.1918,-1.13055,-0.6805,365,21721684.0113
07/07/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.1918,60.1191,0.12093,0.0727,365,21970067.1918
07/06/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.1191,60.3419,-0.36923,-0.2228,365,21943531.6191
07/02/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.3419,60.7117,-0.60911,-0.3698,365,22024853.8419
07/01/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.7117,60.7116,0.00016,0.0001,365,22159831.2117
06/30/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.7116,61.1762,-0.75945,-0.4646,365,22159794.7116
06/29/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,61.1762,61.3644,-0.30669,-0.1882,365,22329374.1762
06/28/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,61.3644,61.4806,-0.18900,-0.1162,365,22398067.3644
06/25/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,61.4806,61.2017,0.45571,0.2789,365,22440480.4806
06/24/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,61.2017,60.9144,0.47165,0.2873,365,22338681.7017
06/23/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.9144,60.6379,0.45599,0.2765,365,22233816.9144
06/22/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.6379,60.8145,-0.29039,-0.1766,365,22132894.1379
06/21/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.8145,60.8307,-0.02663,-0.0162,365,22197353.3145
06/18/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.8307,61.2846,-0.74064,-0.4539,365,22203266.3307
06/17/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,61.2846,61.4583,-0.28263,-0.1737,365,22368940.2846
06/16/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,61.4583,61.9634,-0.81516,-0.5051,365,22432340.9583
06/15/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,61.9634,62.5737,-0.97533,-0.6103,365,22616702.9634
06/14/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,62.5737,62.5349,0.06205,0.0388,365,22839463.0737
06/11/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,62.5349,62.7285,-0.30863,-0.1936,365,22825301.0349
06/10/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,62.7285,62.425,0.48618,0.3035,365,22895965.2285
06/09/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,62.425,62.4449,-0.03187,-0.0199,365,22785187.425
06/08/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,62.4449,62.538,-0.14887,-0.0931,365,22792450.9449
06/07/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,62.538,62.4556,0.13193,0.0824,365,22826432.538
06/04/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,62.4556,62.5385,-0.13256,-0.0829,365,22796356.4556
06/03/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,62.5385,62.5531,-0.02334,-0.0146,365,22826615.0385
06/02/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,62.5531,62.3144,0.38306,0.2387,365,22831944.0531
06/01/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,62.3144,62.1089,0.33087,0.2055,365,22744818.3144
05/28/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,62.1089,62.2837,-0.28065,-0.1748,365,22669810.6089
05/27/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,62.2837,61.9537,0.53266,0.33,365,22733612.7837
05/26/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,61.9537,61.3698,0.95145,0.5839,365,22613162.4537
05/25/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,61.3698,60.7021,1.09996,0.6677,365,22400038.3698
05/24/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.7021,60.6381,0.10554,0.064,365,22156327.2021
05/21/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.6381,60.4343,0.33723,0.2038,365,22132967.1381
05/20/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.4343,60.5157,-0.13451,-0.0814,365,22058579.9343
05/19/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.5157,60.659,-0.23624,-0.1433,365,22088291.0157
05/18/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.659,59.9863,1.12142,0.6727,365,22140595.659
05/17/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.9863,59.819,0.27968,0.1673,365,21895059.4863
05/14/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.819,59.0181,1.35704,0.8009,365,21833994.819
05/13/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.0181,59.4863,-0.78707,-0.4682,365,21541665.5181
05/12/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.4863,60.1629,-1.12461,-0.6766,365,21712558.9863
05/11/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.1629,60.5944,-0.71211,-0.4315,365,21959518.6629
05/10/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.5944,60.2359,0.59516,0.3585,365,22117016.5944
05/07/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.2359,60.0192,0.36105,0.2167,365,21986163.7359
05/06/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.0192,59.8581,0.26914,0.1611,365,21907068.0192
05/05/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.8581,59.804,0.09046,0.0541,365,21848266.3581
05/04/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.804,59.7755,0.04768,0.0285,365,21828519.804
05/03/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.7755,59.502,0.45965,0.2735,365,21818117.2755
04/30/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.502,60.0947,-0.98628,-0.5927,365,21718289.502
04/29/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.0947,59.8716,0.37263,0.2231,365,21934625.5947
04/28/2021,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.8716,59.5891,0.47408,0.2825,365,21853193.8716
