Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/26/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.3144,33.16,3.48130,1.1544,25,857894.3144
05/25/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.16,32.9148,0.74495,0.2452,25,829033.16
05/24/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.9148,33.3571,-1.32595,-0.4423,25,822902.9148
05/23/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.3571,33.7052,-1.03278,-0.3481,25,833960.8571
05/22/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.7052,33.1872,1.56084,0.518,25,842663.7052
05/19/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.1872,33.4178,-0.69005,-0.2306,25,829713.1872
05/18/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.4178,33.0421,1.13703,0.3757,25,835478.4178
05/17/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.0421,32.2706,2.39072,0.7715,25,826085.5421
05/16/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.2706,32.4223,-0.46789,-0.1517,25,806797.2706
05/15/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.4223,31.7085,2.25113,0.7138,25,810589.9223
05/12/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.7085,31.8365,-0.40205,-0.128,25,792744.2085
05/11/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.8365,31.9563,-0.37489,-0.1198,25,795944.3365
05/10/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.9563,31.702,0.80216,0.2543,25,798939.4563
05/09/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.702,32.0239,-1.00519,-0.3219,25,792581.702
05/08/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.0239,31.9667,0.17894,0.0572,25,800629.5239
05/05/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.9667,31.3293,2.03452,0.6374,25,799199.4667
05/04/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.3293,31.8265,-1.56222,-0.4972,25,783263.8293
05/03/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.8265,31.7574,0.21759,0.0691,25,795694.3265
05/02/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.7574,32.3078,-1.70361,-0.5504,25,793966.7574
05/01/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.3078,32.0893,0.68091,0.2185,25,807727.3078
04/28/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.0893,31.911,0.55874,0.1783,25,802264.5893
04/27/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.911,31.96,-0.15332,-0.049,25,797806.911
04/26/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.96,32.2192,-0.80449,-0.2592,25,799031.96
04/25/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.2192,32.9439,-2.19980,-0.7247,25,805512.2192
04/24/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.9439,33.1989,-0.76810,-0.255,25,823630.4439
04/21/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.1989,33.2247,-0.07765,-0.0258,25,830005.6989
04/20/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.2247,33.5115,-0.85583,-0.2868,25,830650.7247
04/19/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.5115,33.7613,-0.73990,-0.2498,25,837821.0115
04/18/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.7613,33.835,-0.21782,-0.0737,25,844066.2613
04/17/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.835,33.7957,0.11629,0.0393,25,845908.835
04/14/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.7957,34.0146,-0.64355,-0.2189,25,844926.2957
04/13/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.0146,33.6607,1.05137,0.3539,25,850399.0146
04/12/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.6607,33.916,-0.75274,-0.2553,25,841551.1607
04/11/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.916,33.8872,0.08499,0.0288,25,847933.916
04/10/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.8872,33.5771,0.92355,0.3101,25,847213.8872
04/06/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.5771,33.661,-0.24925,-0.0839,25,839461.0771
04/05/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.661,34.6251,-2.78440,-0.9641,25,841558.661
04/04/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.6251,35.9096,-3.57704,-1.2845,25,865662.1251
04/03/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.9096,36.1061,-0.54423,-0.1965,25,897775.9096
03/31/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.1061,34.9708,3.24642,1.1353,25,902688.6061
03/30/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.9708,34.4985,1.36905,0.4723,25,874304.9708
03/29/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.4985,33.5219,2.91332,0.9766,25,862496.9985
03/28/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.5219,33.7476,-0.66879,-0.2257,25,838081.0219
03/27/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.7476,33.7431,0.01334,0.0045,25,843723.7476
03/24/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.7431,34.1133,-1.08521,-0.3702,25,843611.2431
03/23/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.1133,33.5489,1.68232,0.5644,25,852866.6133
03/22/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.5489,34.1905,-1.87654,-0.6416,25,838756.0489
03/21/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.1905,33.5218,1.99482,0.6687,25,854796.6905
03/20/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.5218,33.3966,0.37489,0.1252,25,838078.5218
03/17/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.3966,33.9777,-1.71024,-0.5811,25,834948.3966
03/16/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.9777,33.0435,2.82718,0.9342,25,849476.4777
03/15/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.0435,33.7717,-2.15624,-0.7282,25,826120.5435
03/14/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.7717,33.2297,1.63107,0.542,25,844326.2717
03/13/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.2297,33.3653,-0.40641,-0.1356,25,830775.7297
03/10/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.3653,34.1127,-2.19097,-0.7474,25,834165.8653
03/09/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.1127,34.776,-1.90735,-0.6633,25,852851.6127
03/08/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.776,34.5918,0.53250,0.1842,25,869434.776
03/07/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.5918,35.046,-1.29601,-0.4542,25,864829.5918
03/06/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.046,35.3093,-0.74570,-0.2633,25,876185.046
03/03/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.3093,34.1375,3.43259,1.1718,25,882767.8093
03/02/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.1375,33.9657,0.50580,0.1718,25,853471.6375
03/01/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.9657,34.1081,-0.41750,-0.1424,25,849176.4657
02/28/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.1081,33.936,0.50713,0.1721,25,852736.6081
02/27/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.936,33.7585,0.52579,0.1775,25,848433.936
02/24/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.7585,34.5916,-2.40839,-0.8331,25,843996.2585
02/23/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.5916,34.2833,0.89927,0.3083,25,864824.5916
02/22/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.2833,34.0831,0.58739,0.2002,25,857116.7833
02/21/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.0831,35.3152,-3.48887,-1.2321,25,852111.5831
02/17/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.3152,35.8228,-1.41697,-0.5076,25,882915.3152
02/16/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.8228,36.5475,-1.98290,-0.7247,25,895605.8228
02/15/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.5475,35.9849,1.56343,0.5626,25,913724.0475
02/14/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.9849,35.4157,1.60720,0.5692,25,899658.4849
02/13/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.4157,35.1071,0.87902,0.3086,25,885427.9157
02/10/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.1071,35.3505,-0.68853,-0.2434,25,877712.6071
02/09/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.3505,35.9288,-1.60957,-0.5783,25,883797.8505
02/08/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.9288,36.4443,-1.41449,-0.5155,25,898255.9288
02/07/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.4443,36.0685,1.04191,0.3758,25,911143.9443
02/06/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.0685,36.5058,-1.19789,-0.4373,25,901748.5685
02/03/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.5058,36.6939,-0.51262,-0.1881,25,912681.5058
02/02/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.6939,35.8726,2.28949,0.8213,25,917384.1939
02/01/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.8726,34.7961,3.09374,1.0765,25,896850.8726
01/31/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.7961,33.5692,3.65484,1.2269,25,869937.2961
01/30/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.5692,34.2593,-2.01434,-0.6901,25,839263.5692
01/27/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.2593,33.8961,1.07151,0.3632,25,856516.7593
01/26/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.8961,33.4061,1.46680,0.49,25,847436.3961
01/25/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.4061,33.4776,-0.21358,-0.0715,25,835185.9061
01/24/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.4776,33.7013,-0.66377,-0.2237,25,836973.4776
01/23/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.7013,32.8441,2.60991,0.8572,25,842566.2013
01/20/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.8441,32.3393,1.56095,0.5048,25,821135.3441
01/19/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.3393,32.9753,-1.92872,-0.636,25,808514.8393
01/18/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.9753,33.2959,-0.96288,-0.3206,25,824415.4753
01/17/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.2959,33.1572,0.41831,0.1387,25,832430.7959
01/13/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.1572,32.9285,0.69454,0.2287,25,828963.1572
01/12/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.9285,32.7188,0.64092,0.2097,25,823245.4285
01/11/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.7188,32.2015,1.60645,0.5173,25,818002.7188
01/10/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.2015,31.9072,0.92236,0.2943,25,805069.7015
01/09/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.9072,31.389,1.65090,0.5182,25,797711.9072
01/06/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.389,30.3771,3.33113,1.0119,25,784756.389
01/05/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,30.3771,31.0218,-2.07822,-0.6447,25,759457.8771
01/04/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.0218,30.4784,1.78290,0.5434,25,775576.0218
01/03/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,30.4784,30.4192,0.19461,0.0592,25,761990.4784
12/30/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.4192,30.4589,-0.13034,-0.0397,25,760510.4192
12/29/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.4589,29.6056,2.88222,0.8533,25,761502.9589
12/28/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.6056,30.0551,-1.49559,-0.4495,25,740169.6056
12/27/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.0551,30.1902,-0.44750,-0.1351,25,751407.5551
12/23/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.1902,30.195,-0.01590,-0.0048,25,754785.1902
12/22/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.195,30.8829,-2.22745,-0.6879,25,754905.195
12/21/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.8829,30.4704,1.35377,0.4125,25,772103.3829
12/20/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.4704,30.4226,0.15712,0.0478,25,761790.4704
12/19/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.4226,31.0203,-1.92680,-0.5977,25,760595.4226
12/16/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.0203,31.27,-0.79853,-0.2497,25,775538.5203
12/15/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.27,32.5265,-3.86300,-1.2565,25,781781.27
12/14/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.5265,32.7931,-0.81298,-0.2666,25,813195.0265
12/13/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.7931,32.2103,1.80936,0.5828,25,819860.2931
12/12/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.2103,31.7751,1.36963,0.4352,25,805289.7103
12/09/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.7751,32.0931,-0.99087,-0.318,25,794409.2751
12/08/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.0931,31.6759,1.31709,0.4172,25,802359.5931
12/07/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.6759,31.7401,-0.20227,-0.0642,25,791929.1759
12/06/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.7401,32.5142,-2.38081,-0.7741,25,793534.2401
12/05/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.5142,33.1693,-1.97502,-0.6551,25,812887.5142
12/02/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.1693,32.9405,0.69459,0.2288,25,829265.6693
12/01/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.9405,32.6263,0.96303,0.3142,25,823545.4405
11/30/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.6263,31.4399,3.77355,1.1864,25,815690.1263
11/29/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.4399,31.6217,-0.57492,-0.1818,25,786028.9399
11/28/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.6217,32.4273,-2.48433,-0.8056,25,790574.1217
11/25/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.4273,32.4198,0.02313,0.0075,25,810714.9273
11/23/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.4198,32.1663,0.78809,0.2535,25,810527.4198
11/22/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.1663,31.8363,1.03655,0.33,25,804189.6663
11/21/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.8363,32.0827,-0.76802,-0.2464,25,795939.3363
11/18/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.0827,32.2003,-0.36521,-0.1176,25,802099.5827
11/17/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.2003,32.4479,-0.76307,-0.2476,25,805039.7003
11/16/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.4479,33.3257,-2.63400,-0.8778,25,811229.9479
11/15/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.3257,32.6733,1.99674,0.6524,25,833175.8257
11/14/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.6733,33.0906,-1.26108,-0.4173,25,816865.1733
11/11/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.0906,32.0699,3.18274,1.0207,25,827298.0906
11/10/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.0699,29.8695,7.36671,2.2004,25,801779.5699
11/09/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.8695,30.2204,-1.16114,-0.3509,25,746767.3695
11/08/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.2204,30.0311,0.63035,0.1893,25,755540.2204
11/07/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.0311,29.5632,1.58271,0.4679,25,750807.5311
11/04/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.5632,29.0204,1.87041,0.5428,25,739109.5632
11/03/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.0204,28.9022,0.40897,0.1182,25,725539.0204
11/02/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.9022,29.8938,-3.31708,-0.9916,25,722583.9022
11/01/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.8938,29.9071,-0.04447,-0.0133,25,747374.8938
10/31/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.9071,30.1771,-0.89472,-0.27,25,747707.4071
10/28/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.1771,29.3921,2.67079,0.785,25,754457.6771
10/27/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.3921,29.5077,-0.39176,-0.1156,25,734831.8921
10/26/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.5077,29.4684,0.13336,0.0393,25,737722.0077
10/25/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.4684,28.5192,3.32828,0.9492,25,736739.4684
10/24/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.5192,28.489,0.10601,0.0302,25,713008.5192
10/21/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.489,27.6497,3.03548,0.8393,25,712253.489
10/20/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,27.6497,27.8071,-0.56604,-0.1574,25,691270.1497
10/19/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,27.8071,28.1991,-1.39012,-0.392,25,695205.3071
10/18/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.1991,27.7641,1.56677,0.435,25,705005.6991
10/17/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,27.7641,26.8587,3.37097,0.9054,25,694130.2641
10/14/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,26.8587,27.7007,-3.03963,-0.842,25,671494.3587
10/13/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,27.7007,27.044,2.42827,0.6567,25,692545.2007
10/12/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,27.044,27.2137,-0.62358,-0.1697,25,676127.044
10/11/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,27.2137,27.6893,-1.71763,-0.4756,25,680369.7137
10/10/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,27.6893,28.2207,-1.88301,-0.5314,25,692260.1893
10/07/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.2207,29.3005,-3.68526,-1.0798,25,705545.7207
10/06/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.3005,29.3657,-0.22203,-0.0652,25,732541.8005
10/05/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.3657,29.2837,0.28002,0.082,25,734171.8657
10/04/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.2837,28.1253,4.11871,1.1584,25,732121.7837
10/03/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.1253,27.2951,3.04157,0.8302,25,703160.6253
09/30/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,27.2951,27.5751,-1.01541,-0.28,25,682404.7951
09/29/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,27.5751,28.1495,-2.04053,-0.5744,25,689405.0751
09/28/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.1495,27.5568,2.15083,0.5927,25,703765.6495
09/27/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,27.5568,27.3684,0.68839,0.1884,25,688947.5568
09/26/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,27.3684,27.6698,-1.08927,-0.3014,25,684237.3684
09/23/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,27.6698,28.1474,-1.69678,-0.4776,25,691772.6698
09/22/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.1474,28.7758,-2.18378,-0.6284,25,703713.1474
09/21/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.7758,29.1057,-1.13345,-0.3299,25,719423.7758
09/20/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.1057,29.4939,-1.31620,-0.3882,25,727671.6057
09/19/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.4939,29.3823,0.37982,0.1116,25,737376.9939
09/16/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.3823,29.7688,-1.29834,-0.3865,25,734586.8823
09/15/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.7688,30.258,-1.61676,-0.4892,25,744249.7688
09/14/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.258,30.1847,0.24284,0.0733,25,756480.258
09/13/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.1847,31.5125,-4.21357,-1.3278,25,754647.6847
09/12/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.5125,31.2633,0.79710,0.2492,25,787844.0125
09/09/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.2633,30.6118,2.12826,0.6515,25,781613.7633
09/08/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.6118,30.2866,1.07374,0.3252,25,765325.6118
09/07/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.2866,29.7067,1.95208,0.5799,25,757195.2866
09/06/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.7067,29.9309,-0.74906,-0.2242,25,742697.2067
09/02/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.9309,29.9695,-0.12880,-0.0386,25,748302.4309
09/01/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.9695,30.5024,-1.74708,-0.5329,25,749267.4695
08/31/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.5024,30.8013,-0.97041,-0.2989,25,762590.5024
08/30/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.8013,31.1494,-1.11752,-0.3481,25,770063.3013
08/29/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.1494,31.2999,-0.48083,-0.1505,25,778766.1494
08/26/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.2999,32.5681,-3.89399,-1.2682,25,782528.7999
08/25/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.5681,31.8358,2.30024,0.7323,25,814235.0681
08/24/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.8358,31.623,0.67293,0.2128,25,795926.8358
08/23/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.623,31.667,-0.13895,-0.044,25,790606.623
08/22/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.667,32.6829,-3.10835,-1.0159,25,791706.667
08/19/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.6829,33.5886,-2.69645,-0.9057,25,817105.1829
08/18/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.5886,33.1654,1.27603,0.4232,25,839748.5886
08/17/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.1654,34.032,-2.54643,-0.8666,25,829168.1654
08/16/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.032,34.1143,-0.24125,-0.0823,25,850834.032
08/15/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.1143,34.056,0.17119,0.0583,25,852891.6143
08/12/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.056,33.4487,1.81562,0.6073,25,851434.056
08/11/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.4487,33.3327,0.34801,0.116,25,836250.9487
08/10/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.3327,32.0918,3.86672,1.2409,25,833350.8327
08/09/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.0918,33.3636,-3.81194,-1.2718,25,802327.0918
08/08/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.3636,33.349,0.04378,0.0146,25,834123.3636
08/05/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.349,33.4158,-0.19991,-0.0668,25,833758.349
08/04/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.4158,33.2077,0.62666,0.2081,25,835428.4158
08/03/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.2077,32.6345,1.75642,0.5732,25,830225.7077
08/02/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.6345,32.625,0.02912,0.0095,25,815895.1345
08/01/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.625,32.7105,-0.26138,-0.0855,25,815657.625
07/29/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.7105,32.3245,1.19414,0.386,25,817795.2105
07/28/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.3245,31.4543,2.76655,0.8702,25,808144.8245
07/27/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.4543,30.1495,4.32777,1.3048,25,786388.9543
07/26/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.1495,30.4901,-1.11708,-0.3406,25,753767.6495
07/25/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.4901,30.7231,-0.75839,-0.233,25,762282.9901
07/22/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.7231,31.4187,-2.21397,-0.6956,25,768108.2231
07/21/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.4187,31.0598,1.15551,0.3589,25,785498.9187
07/20/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.0598,30.2662,2.62207,0.7936,25,776526.0598
07/19/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.2662,29.1361,3.87869,1.1301,25,756685.2662
07/18/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.1361,29.2341,-0.33522,-0.098,75,2185236.6361
07/15/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.2341,28.4884,2.61756,0.7457,75,2192586.7341
07/14/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.4884,28.5918,-0.36164,-0.1034,75,2136658.4884
07/13/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.5918,28.6708,-0.27554,-0.079,75,2144413.5918
07/12/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.6708,28.8543,-0.63595,-0.1835,75,2150338.6708
07/11/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.8543,29.4312,-1.96016,-0.5769,75,2164101.3543
07/08/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.4312,29.448,-0.05705,-0.0168,75,2207369.4312
07/07/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.448,28.6211,2.88913,0.8269,75,2208629.448
07/06/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.6211,28.999,-1.30315,-0.3779,75,2146611.1211
