Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/24/2014,ProShares Ultra Australian Dollar,GDAY,35.98,36.2504,-0.74592,-0.2704,100.01,3598179.9
07/23/2014,ProShares Ultra Australian Dollar,GDAY,36.2504,35.7725,1.33594,0.4779,100.01,3625221.252
07/22/2014,ProShares Ultra Australian Dollar,GDAY,35.7725,35.6062,0.46705,0.1663,100.01,3577428.8625
07/21/2014,ProShares Ultra Australian Dollar,GDAY,35.6062,35.7381,-0.36907,-0.1319,100.01,3560798.031
07/18/2014,ProShares Ultra Australian Dollar,GDAY,35.7381,35.4578,0.79052,0.2803,100.01,3573988.6905
07/17/2014,ProShares Ultra Australian Dollar,GDAY,35.4578,35.5271,-0.19506,-0.0693,100.01,3545957.289
07/16/2014,ProShares Ultra Australian Dollar,GDAY,35.5271,35.5508,-0.06667,-0.0237,100.01,3552887.6355
07/15/2014,ProShares Ultra Australian Dollar,GDAY,35.5508,35.7416,-0.53383,-0.1908,100.01,3555257.754
07/14/2014,ProShares Ultra Australian Dollar,GDAY,35.7416,35.6911,0.14149,0.0505,100.01,3574338.708
07/11/2014,ProShares Ultra Australian Dollar,GDAY,35.6911,35.7528,-0.17257,-0.0617,100.01,3569288.4555
07/10/2014,ProShares Ultra Australian Dollar,GDAY,35.7528,35.8601,-0.29922,-0.1073,100.01,3575458.764
07/09/2014,ProShares Ultra Australian Dollar,GDAY,35.8601,35.747,0.31639,0.1131,100.01,3586189.3005
07/08/2014,ProShares Ultra Australian Dollar,GDAY,35.747,35.5503,0.55330,0.1967,100.01,3574878.735
07/07/2014,ProShares Ultra Australian Dollar,GDAY,35.5503,35.3943,0.44075,0.156,100.01,3555207.7515
07/03/2014,ProShares Ultra Australian Dollar,GDAY,35.3943,36.0112,-1.71308,-0.6169,100.01,3539606.9715
07/02/2014,ProShares Ultra Australian Dollar,GDAY,36.0112,36.4433,-1.18568,-0.4321,100.01,3601300.056
07/01/2014,ProShares Ultra Australian Dollar,GDAY,36.4433,35.9437,1.38995,0.4996,100.01,3644512.2165
06/30/2014,ProShares Ultra Australian Dollar,GDAY,35.9437,35.9003,0.12089,0.0434,100.01,3594549.7185
06/27/2014,ProShares Ultra Australian Dollar,GDAY,35.9003,35.8024,0.27345,0.0979,100.01,3590209.5015
06/26/2014,ProShares Ultra Australian Dollar,GDAY,35.8024,35.6741,0.35964,0.1283,100.01,3580419.012
06/25/2014,ProShares Ultra Australian Dollar,GDAY,35.6741,35.485,0.53290,0.1891,100.01,3567588.3705
06/24/2014,ProShares Ultra Australian Dollar,GDAY,35.485,35.8127,-0.91504,-0.3277,100.01,3548677.425
06/23/2014,ProShares Ultra Australian Dollar,GDAY,35.8127,35.5798,0.65458,0.2329,100.01,3581449.0635
06/20/2014,ProShares Ultra Australian Dollar,GDAY,35.5798,35.6491,-0.19439,-0.0693,100.01,3558157.899
06/19/2014,ProShares Ultra Australian Dollar,GDAY,35.6491,35.6272,0.06147,0.0219,100.01,3565088.2455
06/18/2014,ProShares Ultra Australian Dollar,GDAY,35.6272,35.1645,1.31582,0.4627,100.01,3562898.136
06/17/2014,ProShares Ultra Australian Dollar,GDAY,35.1645,35.6745,-1.42959,-0.51,100.01,3516625.8225
06/16/2014,ProShares Ultra Australian Dollar,GDAY,35.6745,35.6696,0.01374,0.0049,100.01,3567628.3725
06/13/2014,ProShares Ultra Australian Dollar,GDAY,35.6696,35.8478,-0.49710,-0.1782,100.01,3567138.348
06/12/2014,ProShares Ultra Australian Dollar,GDAY,35.8478,35.5295,0.89588,0.3183,100.01,3584959.239
06/11/2014,ProShares Ultra Australian Dollar,GDAY,35.5295,35.4544,0.21182,0.0751,100.01,3553127.6475
06/10/2014,ProShares Ultra Australian Dollar,GDAY,35.4544,35.3029,0.42914,0.1515,100.01,3545617.272
06/09/2014,ProShares Ultra Australian Dollar,GDAY,35.3029,35.1255,0.50505,0.1774,100.01,3530466.5145
06/06/2014,ProShares Ultra Australian Dollar,GDAY,35.1255,35.1863,-0.17279,-0.0608,100.01,3512725.6275
06/05/2014,ProShares Ultra Australian Dollar,GDAY,35.1863,34.7072,1.38041,0.4791,100.01,3518805.9315
06/04/2014,ProShares Ultra Australian Dollar,GDAY,34.7072,34.588,0.34463,0.1192,100.01,3470893.536
06/03/2014,ProShares Ultra Australian Dollar,GDAY,34.588,34.4689,0.34553,0.1191,100.01,3458972.94
06/02/2014,ProShares Ultra Australian Dollar,GDAY,34.4689,34.9214,-1.29577,-0.4525,100.01,3447062.3445
05/30/2014,ProShares Ultra Australian Dollar,GDAY,34.9214,34.8847,0.10520,0.0367,100.01,3492314.607
05/29/2014,ProShares Ultra Australian Dollar,GDAY,34.8847,34.3531,1.54746,0.5316,100.01,3488644.4235
05/28/2014,ProShares Ultra Australian Dollar,GDAY,34.3531,34.5488,-0.56645,-0.1957,100.01,3435481.7655
05/27/2014,ProShares Ultra Australian Dollar,GDAY,34.5488,34.3154,0.68016,0.2334,100.01,3455052.744
05/23/2014,ProShares Ultra Australian Dollar,GDAY,34.3154,34.2942,0.06182,0.0212,100.01,3431711.577
05/22/2014,ProShares Ultra Australian Dollar,GDAY,34.2942,34.3701,-0.22083,-0.0759,100.01,3429591.471
05/21/2014,ProShares Ultra Australian Dollar,GDAY,34.3701,34.4684,-0.28519,-0.0983,100.01,3437181.8505
05/20/2014,ProShares Ultra Australian Dollar,GDAY,34.4684,35.0167,-1.56582,-0.5483,100.01,3447012.342
05/19/2014,ProShares Ultra Australian Dollar,GDAY,35.0167,35.2929,-0.78259,-0.2762,100.01,3501845.0835
05/16/2014,ProShares Ultra Australian Dollar,GDAY,35.2929,35.2253,0.19191,0.0676,100.01,3529466.4645
05/15/2014,ProShares Ultra Australian Dollar,GDAY,35.2253,35.3858,-0.45357,-0.1605,100.01,3522706.1265
05/14/2014,ProShares Ultra Australian Dollar,GDAY,35.3858,35.2118,0.49415,0.174,100.01,3538756.929
05/13/2014,ProShares Ultra Australian Dollar,GDAY,35.2118,35.2659,-0.15341,-0.0541,100.01,3521356.059
05/12/2014,ProShares Ultra Australian Dollar,GDAY,35.2659,35.2304,0.10077,0.0355,100.01,3526766.3295
05/09/2014,ProShares Ultra Australian Dollar,GDAY,35.2304,35.3682,-0.38962,-0.1378,100.01,3523216.152
05/08/2014,ProShares Ultra Australian Dollar,GDAY,35.3682,35.0166,1.00410,0.3516,100.01,3536996.841
05/07/2014,ProShares Ultra Australian Dollar,GDAY,35.0166,35.1899,-0.49247,-0.1733,100.01,3501835.083
05/06/2014,ProShares Ultra Australian Dollar,GDAY,35.1899,34.5533,1.84237,0.6366,100.01,3519165.9495
05/05/2014,ProShares Ultra Australian Dollar,GDAY,34.5533,34.5483,0.01447,0.005,100.01,3455502.7665
05/02/2014,ProShares Ultra Australian Dollar,GDAY,34.5483,34.5566,-0.02402,-0.0083,100.01,3455002.7415
05/01/2014,ProShares Ultra Australian Dollar,GDAY,34.5566,34.685,-0.37019,-0.1284,100.01,3455832.783
04/30/2014,ProShares Ultra Australian Dollar,GDAY,34.685,34.5208,0.47566,0.1642,100.01,3468673.425
04/29/2014,ProShares Ultra Australian Dollar,GDAY,34.5208,34.4316,0.25906,0.0892,100.01,3452252.604
04/28/2014,ProShares Ultra Australian Dollar,GDAY,34.4316,34.5092,-0.22487,-0.0776,100.01,3443332.158
04/25/2014,ProShares Ultra Australian Dollar,GDAY,34.5092,34.435,0.21548,0.0742,100.01,3451092.546
04/24/2014,ProShares Ultra Australian Dollar,GDAY,34.435,34.6383,-0.58692,-0.2033,100.01,3443672.175
04/23/2014,ProShares Ultra Australian Dollar,GDAY,34.6383,35.1941,-1.57924,-0.5558,100.01,3464003.1915
04/22/2014,ProShares Ultra Australian Dollar,GDAY,35.1941,34.925,0.77051,0.2691,100.01,3519585.9705
04/21/2014,ProShares Ultra Australian Dollar,GDAY,34.925,34.9359,-0.03120,-0.0109,100.01,3492674.625
04/17/2014,ProShares Ultra Australian Dollar,GDAY,34.9359,35.2817,-0.98011,-0.3458,100.01,3493764.6795
04/16/2014,ProShares Ultra Australian Dollar,GDAY,35.2817,35.0801,0.57468,0.2016,100.01,3528346.4085
04/15/2014,ProShares Ultra Australian Dollar,GDAY,35.0801,35.5978,-1.45430,-0.5177,100.01,3508185.4005
04/14/2014,ProShares Ultra Australian Dollar,GDAY,35.5978,35.3875,0.59428,0.2103,100.01,3559957.989
04/11/2014,ProShares Ultra Australian Dollar,GDAY,35.3875,35.5328,-0.40892,-0.1453,100.01,3538926.9375
04/10/2014,ProShares Ultra Australian Dollar,GDAY,35.5328,35.336,0.55694,0.1968,100.01,3553457.664
04/09/2014,ProShares Ultra Australian Dollar,GDAY,35.336,35.0968,0.68154,0.2392,100.01,3533776.68
04/08/2014,ProShares Ultra Australian Dollar,GDAY,35.0968,34.4077,2.00275,0.6891,100.01,3509855.484
04/07/2014,ProShares Ultra Australian Dollar,GDAY,34.4077,34.5305,-0.35563,-0.1228,100.01,3440942.0385
04/04/2014,ProShares Ultra Australian Dollar,GDAY,34.5305,34.1244,1.19006,0.4061,100.01,3453222.6525
04/03/2014,ProShares Ultra Australian Dollar,GDAY,34.1244,34.2066,-0.24030,-0.0822,100.01,3412610.622
04/02/2014,ProShares Ultra Australian Dollar,GDAY,34.2066,34.2445,-0.11067,-0.0379,100.01,3420831.033
04/01/2014,ProShares Ultra Australian Dollar,GDAY,34.2445,34.4403,-0.56852,-0.1958,100.01,3424621.2225
03/31/2014,ProShares Ultra Australian Dollar,GDAY,34.4403,34.2727,0.48902,0.1676,100.01,3444202.2015
03/28/2014,ProShares Ultra Australian Dollar,GDAY,34.2727,34.356,-0.24246,-0.0833,100.01,3427441.3635
03/27/2014,ProShares Ultra Australian Dollar,GDAY,34.356,34.12,0.69168,0.236,100.01,3435771.78
03/26/2014,ProShares Ultra Australian Dollar,GDAY,34.12,33.6324,1.44979,0.4876,100.01,3412170.6
03/25/2014,ProShares Ultra Australian Dollar,GDAY,33.6324,33.3631,0.80718,0.2693,100.01,3363408.162
03/24/2014,ProShares Ultra Australian Dollar,GDAY,33.3631,33.0516,0.94247,0.3115,100.01,3336476.8155
03/21/2014,ProShares Ultra Australian Dollar,GDAY,33.0516,32.6801,1.13678,0.3715,100.01,3305325.258
03/20/2014,ProShares Ultra Australian Dollar,GDAY,32.6801,32.6882,-0.02478,-0.0081,100.01,3268173.4005
03/19/2014,ProShares Ultra Australian Dollar,GDAY,32.6882,33.2949,-1.82220,-0.6067,100.01,3268983.441
03/18/2014,ProShares Ultra Australian Dollar,GDAY,33.2949,33.0183,0.83772,0.2766,100.01,3329656.4745
03/17/2014,ProShares Ultra Australian Dollar,GDAY,33.0183,32.5826,1.33722,0.4357,100.01,3301995.0915
03/14/2014,ProShares Ultra Australian Dollar,GDAY,32.5826,32.5837,-0.00338,-0.0011,100.01,3258422.913
03/13/2014,ProShares Ultra Australian Dollar,GDAY,32.5837,32.3036,0.86709,0.2801,100.01,3258532.9185
03/12/2014,ProShares Ultra Australian Dollar,GDAY,32.3036,32.1245,0.55752,0.1791,100.01,3230521.518
03/11/2014,ProShares Ultra Australian Dollar,GDAY,32.1245,32.5119,-1.19156,-0.3874,100.01,3212610.6225
03/10/2014,ProShares Ultra Australian Dollar,GDAY,32.5119,32.8865,-1.13907,-0.3746,100.01,3251352.5595
03/07/2014,ProShares Ultra Australian Dollar,GDAY,32.8865,33.0187,-0.40038,-0.1322,100.01,3288814.4325
03/06/2014,ProShares Ultra Australian Dollar,GDAY,33.0187,32.2635,2.34073,0.7552,100.01,3302035.0935
03/05/2014,ProShares Ultra Australian Dollar,GDAY,32.2635,32.0196,0.76172,0.2439,100.01,3226511.3175
03/04/2014,ProShares Ultra Australian Dollar,GDAY,32.0196,31.8499,0.53281,0.1697,100.01,3202120.098
03/03/2014,ProShares Ultra Australian Dollar,GDAY,31.8499,31.8096,0.12669,0.0403,100.01,3185149.2495
02/28/2014,ProShares Ultra Australian Dollar,GDAY,31.8096,32.0695,-0.81043,-0.2599,100.01,3181119.048
02/27/2014,ProShares Ultra Australian Dollar,GDAY,32.0695,32.1135,-0.13701,-0.044,100.01,3207110.3475
02/26/2014,ProShares Ultra Australian Dollar,GDAY,32.1135,32.4527,-1.04521,-0.3392,100.01,3211510.5675
02/25/2014,ProShares Ultra Australian Dollar,GDAY,32.4527,32.619,-0.50983,-0.1663,100.01,3245432.2635
02/24/2014,ProShares Ultra Australian Dollar,GDAY,32.619,32.1102,1.58454,0.5088,100.01,3262063.095
02/21/2014,ProShares Ultra Australian Dollar,GDAY,32.1102,32.4278,-0.97941,-0.3176,100.01,3211180.551
02/20/2014,ProShares Ultra Australian Dollar,GDAY,32.4278,32.3133,0.35434,0.1145,100.01,3242942.139
02/19/2014,ProShares Ultra Australian Dollar,GDAY,32.3133,32.5517,-0.73237,-0.2384,100.01,3231491.5665
02/18/2014,ProShares Ultra Australian Dollar,GDAY,32.5517,32.5765,-0.07613,-0.0248,100.01,3255332.7585
02/14/2014,ProShares Ultra Australian Dollar,GDAY,32.5765,32.246,1.02493,0.3305,100.01,3257812.8825
02/13/2014,ProShares Ultra Australian Dollar,GDAY,32.246,32.5132,-0.82182,-0.2672,100.01,3224761.23
02/12/2014,ProShares Ultra Australian Dollar,GDAY,32.5132,32.5788,-0.20136,-0.0656,100.01,3251482.566
02/11/2014,ProShares Ultra Australian Dollar,GDAY,32.5788,31.9316,2.02683,0.6472,100.01,3258042.894
02/10/2014,ProShares Ultra Australian Dollar,GDAY,31.9316,32.0059,-0.23214,-0.0743,100.01,3193319.658
02/07/2014,ProShares Ultra Australian Dollar,GDAY,32.0059,32.0067,-0.00250,-0.0008,100.01,3200750.0295
02/06/2014,ProShares Ultra Australian Dollar,GDAY,32.0067,31.6596,1.09635,0.3471,100.01,3200830.0335
02/05/2014,ProShares Ultra Australian Dollar,GDAY,31.6596,31.8093,-0.47062,-0.1497,100.01,3166118.298
02/04/2014,ProShares Ultra Australian Dollar,GDAY,31.8093,30.5151,4.24118,1.2942,100.01,3181089.0465
02/03/2014,ProShares Ultra Australian Dollar,GDAY,30.5151,30.5243,-0.03014,-0.0092,100.01,3051662.5755
01/31/2014,ProShares Ultra Australian Dollar,GDAY,30.5243,30.77,-0.79851,-0.2457,100.01,3052582.6215
01/30/2014,ProShares Ultra Australian Dollar,GDAY,30.77,30.3858,1.26441,0.3842,100.01,3077153.85
01/29/2014,ProShares Ultra Australian Dollar,GDAY,30.3858,30.6665,-0.91533,-0.2807,100.01,3038731.929
01/28/2014,ProShares Ultra Australian Dollar,GDAY,30.6665,30.4993,0.54821,0.1672,100.01,3066803.3325
01/27/2014,ProShares Ultra Australian Dollar,GDAY,30.4993,30.1234,1.24787,0.3759,100.01,3050082.4965
01/24/2014,ProShares Ultra Australian Dollar,GDAY,30.1234,30.5864,-1.51374,-0.463,100.01,3012490.617
01/23/2014,ProShares Ultra Australian Dollar,GDAY,30.5864,31.1694,-1.87042,-0.583,100.01,3058792.932
01/22/2014,ProShares Ultra Australian Dollar,GDAY,31.1694,30.8971,0.88131,0.2723,100.01,3117095.847
01/21/2014,ProShares Ultra Australian Dollar,GDAY,30.8971,30.6485,0.81113,0.2486,100.01,3089864.4855
01/17/2014,ProShares Ultra Australian Dollar,GDAY,30.6485,30.9829,-1.07931,-0.3344,100.01,3065003.2425
01/16/2014,ProShares Ultra Australian Dollar,GDAY,30.9829,31.5941,-1.93454,-0.6112,100.01,3098444.9145
01/15/2014,ProShares Ultra Australian Dollar,GDAY,31.5941,31.9477,-1.10681,-0.3536,100.01,3159567.9705
01/14/2014,ProShares Ultra Australian Dollar,GDAY,31.9477,32.6684,-2.20611,-0.7207,100.01,3194929.7385
01/13/2014,ProShares Ultra Australian Dollar,GDAY,32.6684,32.2028,1.44584,0.4656,100.01,3267003.342
01/10/2014,ProShares Ultra Australian Dollar,GDAY,32.2028,31.5078,2.20580,0.695,100.01,3220441.014
01/09/2014,ProShares Ultra Australian Dollar,GDAY,31.5078,31.6079,-0.31669,-0.1001,100.01,3150937.539
01/08/2014,ProShares Ultra Australian Dollar,GDAY,31.6079,31.6372,-0.09261,-0.0293,100.01,3160948.0395
01/07/2014,ProShares Ultra Australian Dollar,GDAY,31.6372,31.9908,-1.10532,-0.3536,100.01,3163878.186
01/06/2014,ProShares Ultra Australian Dollar,GDAY,31.9908,31.773,0.68549,0.2178,100.01,3199239.954
01/03/2014,ProShares Ultra Australian Dollar,GDAY,31.773,31.5608,0.67235,0.2122,100.01,3177458.865
01/02/2014,ProShares Ultra Australian Dollar,GDAY,31.5608,31.7043,-0.45262,-0.1435,100.01,3156237.804
12/31/2013,ProShares Ultra Australian Dollar,GDAY,31.7043,31.5489,0.49257,0.1554,100.01,3170588.5215
12/30/2013,ProShares Ultra Australian Dollar,GDAY,31.5489,31.2459,0.96973,0.303,100.01,3155047.7445
12/27/2013,ProShares Ultra Australian Dollar,GDAY,31.2459,31.4809,-0.74648,-0.235,100.01,3124746.2295
12/26/2013,ProShares Ultra Australian Dollar,GDAY,31.4809,31.6599,-0.56538,-0.179,100.01,3148247.4045
12/24/2013,ProShares Ultra Australian Dollar,GDAY,31.6599,31.7459,-0.27090,-0.086,100.01,3166148.2995
12/23/2013,ProShares Ultra Australian Dollar,GDAY,31.7459,31.6488,0.30680,0.0971,100.01,3174748.7295
12/20/2013,ProShares Ultra Australian Dollar,GDAY,31.6488,31.1597,1.56966,0.4891,100.01,3165038.244
12/19/2013,ProShares Ultra Australian Dollar,GDAY,31.1597,31.0752,0.27192,0.0845,100.01,3116125.7985
12/18/2013,ProShares Ultra Australian Dollar,GDAY,31.0752,31.4522,-1.19864,-0.377,100.01,3107675.376
12/17/2013,ProShares Ultra Australian Dollar,GDAY,31.4522,31.7583,-0.96384,-0.3061,100.01,3145377.261
12/16/2013,ProShares Ultra Australian Dollar,GDAY,31.7583,31.8529,-0.29699,-0.0946,100.01,3175988.7915
12/13/2013,ProShares Ultra Australian Dollar,GDAY,31.8529,31.6335,0.69357,0.2194,100.01,3185449.2645
12/12/2013,ProShares Ultra Australian Dollar,GDAY,31.6335,32.5124,-2.70328,-0.8789,100.01,3163508.1675
12/11/2013,ProShares Ultra Australian Dollar,GDAY,32.5124,33.2579,-2.24157,-0.7455,100.01,3251402.562
12/10/2013,ProShares Ultra Australian Dollar,GDAY,33.2579,32.8936,1.10751,0.3643,100.01,3325956.2895
12/09/2013,ProShares Ultra Australian Dollar,GDAY,32.8936,32.8601,0.10195,0.0335,100.01,3289524.468
12/06/2013,ProShares Ultra Australian Dollar,GDAY,32.8601,32.6089,0.77034,0.2512,100.01,3286174.3005
12/05/2013,ProShares Ultra Australian Dollar,GDAY,32.6089,32.351,0.79719,0.2579,100.01,3261053.0445
12/04/2013,ProShares Ultra Australian Dollar,GDAY,32.351,33.1182,-2.31655,-0.7672,100.01,3235261.755
12/03/2013,ProShares Ultra Australian Dollar,GDAY,33.1182,32.867,0.76429,0.2512,100.01,3311985.591
12/02/2013,ProShares Ultra Australian Dollar,GDAY,32.867,32.8264,0.12368,0.0406,100.01,3286864.335
11/29/2013,ProShares Ultra Australian Dollar,GDAY,32.8264,32.6768,0.45782,0.1496,100.01,3282804.132
11/27/2013,ProShares Ultra Australian Dollar,GDAY,32.6768,33.0378,-1.09269,-0.361,100.01,3267843.384
11/26/2013,ProShares Ultra Australian Dollar,GDAY,33.0378,33.2576,-0.66090,-0.2198,100.01,3303945.189
11/25/2013,ProShares Ultra Australian Dollar,GDAY,33.2576,33.2895,-0.09583,-0.0319,100.01,3325926.288
11/22/2013,ProShares Ultra Australian Dollar,GDAY,33.2895,33.7064,-1.23686,-0.4169,100.01,3329116.4475
11/21/2013,ProShares Ultra Australian Dollar,GDAY,33.7064,34.5361,-2.40241,-0.8297,100.01,3370808.532
11/20/2013,ProShares Ultra Australian Dollar,GDAY,34.5361,35.2119,-1.91924,-0.6758,100.01,3453782.6805
11/19/2013,ProShares Ultra Australian Dollar,GDAY,35.2119,34.7984,1.18827,0.4135,100.01,3521366.0595
11/18/2013,ProShares Ultra Australian Dollar,GDAY,34.7984,34.7937,0.01351,0.0047,100.01,3480013.992
11/15/2013,ProShares Ultra Australian Dollar,GDAY,34.7937,34.4172,1.09393,0.3765,100.01,3479543.9685
11/14/2013,ProShares Ultra Australian Dollar,GDAY,34.4172,34.455,-0.10971,-0.0378,100.01,3441892.086
11/13/2013,ProShares Ultra Australian Dollar,GDAY,34.455,34.2265,0.66761,0.2285,100.01,3445672.275
11/12/2013,ProShares Ultra Australian Dollar,GDAY,34.2265,34.6566,-1.24103,-0.4301,100.01,3422821.1325
11/11/2013,ProShares Ultra Australian Dollar,GDAY,34.6566,34.8294,-0.49613,-0.1728,100.01,3465833.283
11/08/2013,ProShares Ultra Australian Dollar,GDAY,34.8294,35.3177,-1.38259,-0.4883,100.01,3483114.147
11/07/2013,ProShares Ultra Australian Dollar,GDAY,35.3177,35.9344,-1.71618,-0.6167,100.01,3531946.5885
11/06/2013,ProShares Ultra Australian Dollar,GDAY,35.9344,35.6728,0.73333,0.2616,100.01,3593619.672
11/05/2013,ProShares Ultra Australian Dollar,GDAY,35.6728,35.8088,-0.37979,-0.136,100.01,3567458.364
11/04/2013,ProShares Ultra Australian Dollar,GDAY,35.8088,35.2115,1.69632,0.5973,100.01,3581059.044
11/01/2013,ProShares Ultra Australian Dollar,GDAY,35.2115,35.3324,-0.34218,-0.1209,100.01,3521326.0575
10/31/2013,ProShares Ultra Australian Dollar,GDAY,35.3324,35.4683,-0.38316,-0.1359,100.01,3533416.662
10/30/2013,ProShares Ultra Australian Dollar,GDAY,35.4683,35.4991,-0.08676,-0.0308,100.01,3547007.3415
10/29/2013,ProShares Ultra Australian Dollar,GDAY,35.4991,36.1991,-1.93375,-0.7,100.01,3550087.4955
10/28/2013,ProShares Ultra Australian Dollar,GDAY,36.1991,36.3311,-0.36333,-0.132,100.01,3620090.9955
10/25/2013,ProShares Ultra Australian Dollar,GDAY,36.3311,36.5448,-0.58476,-0.2137,100.01,3633291.6555
10/24/2013,ProShares Ultra Australian Dollar,GDAY,36.5448,36.6217,-0.20998,-0.0769,100.01,3654662.724
10/23/2013,ProShares Ultra Australian Dollar,GDAY,36.6217,37.2386,-1.65661,-0.6169,100.01,3662353.1085
10/22/2013,ProShares Ultra Australian Dollar,GDAY,37.2386,36.8392,1.08417,0.3994,100.01,3724046.193
10/21/2013,ProShares Ultra Australian Dollar,GDAY,36.8392,36.9575,-0.32010,-0.1183,100.01,3684104.196
10/18/2013,ProShares Ultra Australian Dollar,GDAY,36.9575,36.6165,0.93127,0.341,100.01,3695934.7875
10/17/2013,ProShares Ultra Australian Dollar,GDAY,36.6165,36.0171,1.66421,0.5994,100.01,3661833.0825
10/16/2013,ProShares Ultra Australian Dollar,GDAY,36.0171,35.7255,0.81622,0.2916,100.01,3601890.0855
10/15/2013,ProShares Ultra Australian Dollar,GDAY,35.7255,35.6364,0.25003,0.0891,100.01,3572728.6275
10/14/2013,ProShares Ultra Australian Dollar,GDAY,35.6364,35.3991,0.67036,0.2373,100.01,3563818.182
10/11/2013,ProShares Ultra Australian Dollar,GDAY,35.3991,35.3625,0.10350,0.0366,100.01,3540086.9955
10/10/2013,ProShares Ultra Australian Dollar,GDAY,35.3625,35.2134,0.42342,0.1491,100.01,3536426.8125
10/09/2013,ProShares Ultra Australian Dollar,GDAY,35.2134,35.0943,0.33937,0.1191,100.01,3521516.067
10/08/2013,ProShares Ultra Australian Dollar,GDAY,35.0943,35.0877,0.01881,0.0066,100.01,3509605.4715
10/07/2013,ProShares Ultra Australian Dollar,GDAY,35.0877,35.1129,-0.07177,-0.0252,100.01,3508945.4385
10/04/2013,ProShares Ultra Australian Dollar,GDAY,35.1129,34.874,0.68504,0.2389,100.01,3511465.5645
10/03/2013,ProShares Ultra Australian Dollar,GDAY,34.874,34.7343,0.40220,0.1397,100.01,3487574.37
10/02/2013,ProShares Ultra Australian Dollar,GDAY,34.7343,34.8461,-0.32084,-0.1118,100.01,3473603.6715
10/01/2013,ProShares Ultra Australian Dollar,GDAY,34.8461,34.3142,1.55009,0.5319,100.01,3484784.2305
09/30/2013,ProShares Ultra Australian Dollar,GDAY,34.3142,34.2133,0.29491,0.1009,100.01,3431591.571
09/27/2013,ProShares Ultra Australian Dollar,GDAY,34.2133,34.4879,-0.79622,-0.2746,100.01,3421501.0665
09/26/2013,ProShares Ultra Australian Dollar,GDAY,34.4879,34.6146,-0.36603,-0.1267,100.01,3448962.4395
09/25/2013,ProShares Ultra Australian Dollar,GDAY,34.6146,34.7412,-0.36441,-0.1266,100.01,3461633.073
09/24/2013,ProShares Ultra Australian Dollar,GDAY,34.7412,35.1396,-1.13376,-0.3984,100.01,3474293.706
09/23/2013,ProShares Ultra Australian Dollar,GDAY,35.1396,34.8798,0.74484,0.2598,100.01,3514135.698
09/20/2013,ProShares Ultra Australian Dollar,GDAY,34.8798,35.1282,-0.70712,-0.2484,100.01,3488154.399
09/19/2013,ProShares Ultra Australian Dollar,GDAY,35.1282,35.5564,-1.20428,-0.4282,100.01,3512995.641
09/18/2013,ProShares Ultra Australian Dollar,GDAY,35.5564,34.4696,3.15292,1.0868,100.01,3555817.782
09/17/2013,ProShares Ultra Australian Dollar,GDAY,34.4696,34.1597,0.90721,0.3099,100.01,3447132.348
09/16/2013,ProShares Ultra Australian Dollar,GDAY,34.1597,33.6878,1.40080,0.4719,100.01,3416140.7985
09/13/2013,ProShares Ultra Australian Dollar,GDAY,33.6878,33.8129,-0.36998,-0.1251,100.01,3368948.439
09/12/2013,ProShares Ultra Australian Dollar,GDAY,33.8129,34.2578,-1.29868,-0.4449,100.01,3381459.0645
09/11/2013,ProShares Ultra Australian Dollar,GDAY,34.2578,34.1478,0.32213,0.11,100.01,3425951.289
09/10/2013,ProShares Ultra Australian Dollar,GDAY,34.1478,33.5935,1.65002,0.5543,100.01,3414950.739
09/09/2013,ProShares Ultra Australian Dollar,GDAY,33.5935,33.2505,1.03156,0.343,100.01,3359517.9675
09/06/2013,ProShares Ultra Australian Dollar,GDAY,33.2505,32.8265,1.29164,0.424,100.01,3325216.2525
09/05/2013,ProShares Ultra Australian Dollar,GDAY,32.8265,33.0866,-0.78612,-0.2601,100.01,3282814.1325
09/04/2013,ProShares Ultra Australian Dollar,GDAY,33.0866,32.2639,2.54991,0.8227,100.01,3308825.433
09/03/2013,ProShares Ultra Australian Dollar,GDAY,32.2639,31.1751,3.49253,1.0888,100.01,3226551.3195
08/30/2013,ProShares Ultra Australian Dollar,GDAY,31.1751,31.4139,-0.76017,-0.2388,100.01,3117665.8755
08/29/2013,ProShares Ultra Australian Dollar,GDAY,31.4139,31.4496,-0.11351,-0.0357,100.01,3141547.0695
08/28/2013,ProShares Ultra Australian Dollar,GDAY,31.4496,31.7983,-1.09660,-0.3487,100.01,3145117.248
08/27/2013,ProShares Ultra Australian Dollar,GDAY,31.7983,32.0334,-0.73392,-0.2351,100.01,3179988.9915
08/26/2013,ProShares Ultra Australian Dollar,GDAY,32.0334,32.0997,-0.20654,-0.0663,100.01,3203500.167
08/23/2013,ProShares Ultra Australian Dollar,GDAY,32.0997,31.9443,0.48647,0.1554,100.01,3210130.4985
08/22/2013,ProShares Ultra Australian Dollar,GDAY,31.9443,31.7036,0.75922,0.2407,100.01,3194589.7215
08/21/2013,ProShares Ultra Australian Dollar,GDAY,31.7036,32.4532,-2.30979,-0.7496,100.01,3170518.518
08/20/2013,ProShares Ultra Australian Dollar,GDAY,32.4532,32.6628,-0.64171,-0.2096,100.01,3245482.266
08/19/2013,ProShares Ultra Australian Dollar,GDAY,32.6628,33.1621,-1.50563,-0.4993,100.01,3266443.314
