PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/17/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"URTY","ProShares UltraPro Russell2000","WOR","2981932","WORTHINGTON ENTERPRISES INC",,,2333,,135570.63,
"URTY","ProShares UltraPro Russell2000","VRNT","2849193","VERINT SYSTEMS INC",,,4640,,135163.2,
"URTY","ProShares UltraPro Russell2000","CPRX","B1G7Q03","CATALYST PHARMACEUTICALS INC",,,8437,,134992,
"URTY","ProShares UltraPro Russell2000","OMI","2665128","OWENS & MINOR INC",,,5626,,134855.22,
"URTY","ProShares UltraPro Russell2000","PARR","BJH08C3","PAR PACIFIC HOLDINGS INC",,,4188,,134853.6,
"URTY","ProShares UltraPro Russell2000","FL","2980906","FOOT LOCKER INC",,,6223,,134727.95,
"URTY","ProShares UltraPro Russell2000","EPC","BX8ZSB4","EDGEWELL PERSONAL CARE CO",,,3776,,133368.32,
"URTY","ProShares UltraPro Russell2000","FOXF","BCRY5K3","FOX FACTORY HOLDING CORP",,,3234,,133208.46,
"URTY","ProShares UltraPro Russell2000","CENTA","B1P36Y6","CENTRAL GARDEN AND PET CO-A",,,3911,,132856.67,
"URTY","ProShares UltraPro Russell2000","VECO","2938422","VEECO INSTRUMENTS INC",,,3853,,132774.38,
"URTY","ProShares UltraPro Russell2000","NEO","2598246","NEOGENOMICS INC",,,9651,,132025.68,
"URTY","ProShares UltraPro Russell2000","RNA","BMWHPY1","AVIDITY BIOSCIENCES INC",,,5602,,131927.1,
"URTY","ProShares UltraPro Russell2000","CNS","B02H882","COHEN & STEERS INC",,,1970,,131733.9,
"URTY","ProShares UltraPro Russell2000","SCL","2845005","STEPAN CO",,,1614,,131718.54,
"URTY","ProShares UltraPro Russell2000","SNEX","BMQ8XV3","STONEX GROUP INC",,,2054,,131640.86,
"URTY","ProShares UltraPro Russell2000","WGO","2972721","WINNEBAGO INDUSTRIES",,,2152,,131573.28,
"URTY","ProShares UltraPro Russell2000","SIX","B43VKB8","SIX FLAGS ENTERTAINMENT CORP",,,5530,,131503.4,
"URTY","ProShares UltraPro Russell2000","CALX","B3S4L67","CALIX INC",,,4468,,130376.24,
"URTY","ProShares UltraPro Russell2000","AVDX","BLNMFN7","AVIDXCHANGE HOLDINGS INC",,,11437,,129924.32,
"URTY","ProShares UltraPro Russell2000","BATRK","BRF2GD4","ATLANTA BRAVES HOLDINGS IN-C",,,3451,,129412.5,
"URTY","ProShares UltraPro Russell2000","NUVL","BMVBZD3","NUVALENT INC-A",,,2012,,129271,
"URTY","ProShares UltraPro Russell2000","PEB","B4XBDV9","PEBBLEBROOK HOTEL TRUST",,,9010,,129203.4,
"URTY","ProShares UltraPro Russell2000","SATS","B2NC471","ECHOSTAR CORP-A",,,9221,,129186.21,
"URTY","ProShares UltraPro Russell2000","AI","BMGNBJ2","C3.AI INC-A",,,6254,,128832.4,
"URTY","ProShares UltraPro Russell2000","HURN","B018V76","HURON CONSULTING GROUP INC",,,1409,,128557.16,
"URTY","ProShares UltraPro Russell2000","ARRY","BLBLMD5","ARRAY TECHNOLOGIES INC",,,11478,,128209.26,
"URTY","ProShares UltraPro Russell2000","CXW","BZ8VC58","CORECIVIC INC",,,8617,,128134.79,
"URTY","ProShares UltraPro Russell2000","TBBK","B05BRL7","BANCORP INC/THE",,,3896,,127944.64,
"URTY","ProShares UltraPro Russell2000","ARVN","BDZ30Q0","ARVINAS INC",,,3821,,127812.45,
"URTY","ProShares UltraPro Russell2000","AMBA","B7KH3G6","AMBARELLA INC",,,2922,,127574.52,
"URTY","ProShares UltraPro Russell2000","GPOR","BND7X43","GULFPORT ENERGY CORP",,,829,,127400.72,
"URTY","ProShares UltraPro Russell2000","RLJ","B3PY1N7","RLJ LODGING TRUST",,,11621,,127366.16,
"URTY","ProShares UltraPro Russell2000","SJW","2811932","SJW GROUP",,,2419,,127142.64,
"URTY","ProShares UltraPro Russell2000","ENVA","BRYQ4L1","ENOVA INTERNATIONAL INC",,,2148,,126710.52,
"URTY","ProShares UltraPro Russell2000","AKR","2566522","ACADIA REALTY TRUST",,,7611,,126647.04,
"URTY","ProShares UltraPro Russell2000","XPRO","BCRY5H0","EXPRO GROUP HOLDINGS NV",,,6786,,126355.32,
"URTY","ProShares UltraPro Russell2000","AGYS","2689162","AGILYSYS INC",,,1533,,126288.54,
"URTY","ProShares UltraPro Russell2000","UPST","BL53QN5","UPSTART HOLDINGS INC",,,5624,,126202.56,
"URTY","ProShares UltraPro Russell2000","ZETA","BN0TQF4","ZETA GLOBAL HOLDINGS CORP-A",,,10642,,126107.7,
"URTY","ProShares UltraPro Russell2000","HBI","B1BJSL9","HANESBRANDS INC",,,26668,,125606.28,
"URTY","ProShares UltraPro Russell2000","THRM","B8JFD24","GENTHERM INC",,,2484,,125392.32,
"URTY","ProShares UltraPro Russell2000","TWST","BGKG6G7","TWIST BIOSCIENCE CORP",,,4380,,125136.6,
"URTY","ProShares UltraPro Russell2000","TFIN","BS7T2S7","TRIUMPH FINANCIAL INC",,,1684,,124834.92,
"URTY","ProShares UltraPro Russell2000","AGM","2363381","FEDERAL AGRIC MTG CORP-CL C",,,692,,124497.72,
"URTY","ProShares UltraPro Russell2000","UPBD","2733092","UPBOUND GROUP INC",,,4054,,124133.48,
"URTY","ProShares UltraPro Russell2000","B","2080732","BARNES GROUP INC",,,3711,,123910.29,
"URTY","ProShares UltraPro Russell2000","MYGN","2614153","MYRIAD GENETICS INC",,,6643,,123825.52,
"URTY","ProShares UltraPro Russell2000","SNDX","BN7Q7R7","SYNDAX PHARMACEUTICALS INC",,,5967,,123755.58,
"URTY","ProShares UltraPro Russell2000","IVT","BKP4ZK1","INVENTRUST PROPERTIES CORP",,,5152,,123699.52,
"URTY","ProShares UltraPro Russell2000","CMPR","BKYC3F7","CIMPRESS PLC",,,1364,,123073.72,
"URTY","ProShares UltraPro Russell2000","ASTH","BX3SQS1","ASTRANA HEALTH INC",,,3286,,122929.26,
"URTY","ProShares UltraPro Russell2000","PLAB","2687315","PHOTRONICS INC",,,4627,,122708.04,
"URTY","ProShares UltraPro Russell2000","AGIO","BCBVTX1","AGIOS PHARMACEUTICALS INC",,,4206,,122100.18,
"URTY","ProShares UltraPro Russell2000","GOGL","BYN8774","GOLDEN OCEAN GROUP LTD",,,9327,,122090.43,
"URTY","ProShares UltraPro Russell2000","LZ","B82GC49","LEGALZOOMCOM INC",,,10133,,121697.33,
"URTY","ProShares UltraPro Russell2000","VERA","BL55460","VERA THERAPEUTICS INC",,,3037,,121510.37,
"URTY","ProShares UltraPro Russell2000","BFH","2762030","BREAD FINANCIAL HOLDINGS INC",,,3766,,121378.18,
"URTY","ProShares UltraPro Russell2000","NGVT","BD4LHG4","INGEVITY CORP",,,2770,,121298.3,
"URTY","ProShares UltraPro Russell2000","CAKE","2192392","CHEESECAKE FACTORY INC/THE",,,3619,,121164.12,
"URTY","ProShares UltraPro Russell2000","UFPT","2908652","UFP TECHNOLOGIES INC",,,537,,121163.31,
"URTY","ProShares UltraPro Russell2000","ODP","BLPHWK6","ODP CORP/THE",,,2416,,120800,
"URTY","ProShares UltraPro Russell2000","BRP","BKTPCS7","BRP GROUP INC-A",,,4562,,120573.66,
"URTY","ProShares UltraPro Russell2000","CDE","2208136","COEUR MINING INC",,,27180,,120407.4,
"URTY","ProShares UltraPro Russell2000","WSBC","2953782","WESBANCO INC",,,4372,,119530.48,
"URTY","ProShares UltraPro Russell2000","RIOT","BD9F675","RIOT PLATFORMS INC",,,14981,,119398.57,
"URTY","ProShares UltraPro Russell2000","STC","2848736","STEWART INFORMATION SERVICES",,,2028,,118921.92,
"URTY","ProShares UltraPro Russell2000","COUR","BNSNZL7","COURSERA INC",,,10026,,118607.58,
"URTY","ProShares UltraPro Russell2000","MXL","B3RDWC8","MAXLINEAR INC",,,5763,,118487.28,
"URTY","ProShares UltraPro Russell2000","YOU","BLD30T1","CLEAR SECURE INC -CLASS A",,,6297,,118446.57,
"URTY","ProShares UltraPro Russell2000","RNST","2670809","RENASANT CORP",,,4183,,118420.73,
"URTY","ProShares UltraPro Russell2000","DNOW","BMH0MV1","DNOW INC",,,8070,,117983.4,
"URTY","ProShares UltraPro Russell2000","TRMK","2340210","TRUSTMARK CORP",,,4612,,117421.52,
"URTY","ProShares UltraPro Russell2000","DAN","B2PFJR3","DANA INC",,,9880,,117374.4,
"URTY","ProShares UltraPro Russell2000","GBX","2387530","GREENBRIER COMPANIES INC",,,2313,,117153.45,
"URTY","ProShares UltraPro Russell2000","OFG","B87LKR8","OFG BANCORP",,,3498,,116728.26,
"URTY","ProShares UltraPro Russell2000","CWK","BFZ4N46","CUSHMAN & WAKEFIELD PLC",,,12586,,116672.22,
"URTY","ProShares UltraPro Russell2000","HLX","2037062","HELIX ENERGY SOLUTIONS GROUP",,,10903,,116553.07,
"URTY","ProShares UltraPro Russell2000","HIMS","BN46048","HIMS & HERS HEALTH INC",,,9382,,116430.62,
"URTY","ProShares UltraPro Russell2000","JELD","BYM4WL2","JELD-WEN HOLDING INC",,,6451,,116311.53,
"URTY","ProShares UltraPro Russell2000","OXM","2665300","OXFORD INDUSTRIES INC",,,1134,,116144.28,
"URTY","ProShares UltraPro Russell2000","IMVT","BJRFSB7","IMMUNOVANT INC",,,4085,,116136.55,
"URTY","ProShares UltraPro Russell2000","FSLY","BJN4MY9","FASTLY INC - CLASS A",,,9267,,116022.84,
"URTY","ProShares UltraPro Russell2000","PRFT","2442547","PERFICIENT INC",,,2601,,115952.58,
"URTY","ProShares UltraPro Russell2000","DHT","B7JB336","DHT HOLDINGS INC",,,10267,,115811.76,
"URTY","ProShares UltraPro Russell2000","HLIO","BK8MDM0","HELIOS TECHNOLOGIES INC",,,2513,,115623.13,
"URTY","ProShares UltraPro Russell2000","KROS","BM7V485","KEROS THERAPEUTICS INC",,,1944,,115220.88,
"URTY","ProShares UltraPro Russell2000","NBTB","2626459","N B T BANCORP INC",,,3471,,114612.42,
"URTY","ProShares UltraPro Russell2000","ADUS","B55BN47","ADDUS HOMECARE CORP",,,1186,,114591.32,
"URTY","ProShares UltraPro Russell2000","AMPH","BNFWZS4","AMPHASTAR PHARMACEUTICALS IN",,,2861,,114583.05,
"URTY","ProShares UltraPro Russell2000","DFIN","BYND5T7","DONNELLEY FINANCIAL SOLUTION",,,1876,,114454.76,
"URTY","ProShares UltraPro Russell2000","ARDX","BN89V40","ARDELYX INC",,,17458,,114349.9,
"URTY","ProShares UltraPro Russell2000","PRO","B1YWQK0","PROS HOLDINGS INC",,,3386,,114040.48,
"URTY","ProShares UltraPro Russell2000","GEF","2388016","GREIF INC-CL A",,,1844,,113848.56,
"URTY","ProShares UltraPro Russell2000","MSGE","BN71J76","MADISON SQUARE GARDEN ENTERT",,,3010,,113838.2,
"URTY","ProShares UltraPro Russell2000","RXST","BMJ0GR3","RXSIGHT INC",,,2152,,113690.16,
"URTY","ProShares UltraPro Russell2000","VRTS","B3KKGQ8","VIRTUS INVESTMENT PARTNERS",,,518,,113224.44,
"URTY","ProShares UltraPro Russell2000","XHR","BVV6CY1","XENIA HOTELS & RESORTS INC",,,8002,,112988.24,
"URTY","ProShares UltraPro Russell2000","RCKT","BDFKQ07","ROCKET PHARMACEUTICALS INC",,,4751,,112503.68,
"URTY","ProShares UltraPro Russell2000","DRS","BNSNZQ2","LEONARDO DRS INC",,,5204,,112250.28,
"URTY","ProShares UltraPro Russell2000","ARI","B4JTYX6","APOLLO COMMERCIAL REAL ESTAT",,,10761,,112237.23,
"URTY","ProShares UltraPro Russell2000","DVAX","BRJZSK0","DYNAVAX TECHNOLOGIES CORP",,,9815,,112185.45,
"URTY","ProShares UltraPro Russell2000","TDS","B6YR5K3","TELEPHONE AND DATA SYSTEMS",,,7498,,112170.08,
"URTY","ProShares UltraPro Russell2000","BANR","2346003","BANNER CORPORATION",,,2595,,111974.25,
"URTY","ProShares UltraPro Russell2000","ROIC","B28YD08","RETAIL OPPORTUNITY INVESTMEN",,,9329,,111761.42,
"URTY","ProShares UltraPro Russell2000","EYE","BYP71H7","NATIONAL VISION HOLDINGS INC",,,5885,,111697.3,
"URTY","ProShares UltraPro Russell2000","AMWD","2030674","AMERICAN WOODMARK CORP",,,1216,,111130.24,
"URTY","ProShares UltraPro Russell2000","DYN","BN15WD1","DYNE THERAPEUTICS INC",,,4477,,111119.14,
"URTY","ProShares UltraPro Russell2000","NTB","BD8FF02","BANK OF N.T. BUTTERFIELD&SON",,,3678,,110928.48,
"URTY","ProShares UltraPro Russell2000","PTGX","BDCBCD8","PROTAGONIST THERAPEUTICS INC",,,4326,,110615.82,
"URTY","ProShares UltraPro Russell2000","USPH","2911166","U.S. PHYSICAL THERAPY INC",,,1127,,110581.24,
"URTY","ProShares UltraPro Russell2000","LKFN","2537528","LAKELAND FINANCIAL CORP",,,1882,,110435.76,
"URTY","ProShares UltraPro Russell2000","WKC","2469450","WORLD KINECT CORP",,,4530,,110396.1,
"URTY","ProShares UltraPro Russell2000","VGR","2515803","VECTOR GROUP LTD",,,11016,,110049.84,
"URTY","ProShares UltraPro Russell2000","APPN","BYPBTB9","APPIAN CORP-A",,,3108,,109992.12,
"URTY","ProShares UltraPro Russell2000","SFL","BJXT857","SFL CORP LTD",,,8725,,109935,
"URTY","ProShares UltraPro Russell2000","HWKN","2415594","HAWKINS INC",,,1466,,109568.84,
"URTY","ProShares UltraPro Russell2000","CHCO","2161778","CITY HOLDING CO",,,1108,,109359.6,
"URTY","ProShares UltraPro Russell2000","EVBG","BYY5ZB4","EVERBRIDGE INC",,,3131,,109209.28,
"URTY","ProShares UltraPro Russell2000","TTMI","2635659","TTM TECHNOLOGIES",,,7726,,109013.86,
"URTY","ProShares UltraPro Russell2000","KALU","B15CJ33","KAISER ALUMINUM CORP",,,1209,,108761.64,
"URTY","ProShares UltraPro Russell2000","IBTX","B9M9ZZ7","INDEPENDENT BANK GROUP INC",,,2742,,108446.1,
"URTY","ProShares UltraPro Russell2000","SUPN","B72ZBG4","SUPERNUS PHARMACEUTICALS INC",,,3723,,107967,
"URTY","ProShares UltraPro Russell2000","CSGS","2210885","CSG SYSTEMS INTL INC",,,2244,,107712,
"URTY","ProShares UltraPro Russell2000","SHLS","BMDJ085","SHOALS TECHNOLOGIES GROUP -A",,,12994,,107590.32,
"URTY","ProShares UltraPro Russell2000","LZB","2508405","LA-Z-BOY INC",,,3289,,107583.19,
"URTY","ProShares UltraPro Russell2000","HMN","2437112","HORACE MANN EDUCATORS",,,3115,,107405.2,
"URTY","ProShares UltraPro Russell2000","UPWK","BGRFWV4","UPWORK INC",,,9475,,106593.75,
"URTY","ProShares UltraPro Russell2000","EXTR","2407052","EXTREME NETWORKS INC",,,9562,,106425.06,
"URTY","ProShares UltraPro Russell2000","KNTK","BLPNQJ1","KINETIK HOLDINGS INC",,,2759,,106276.68,
"URTY","ProShares UltraPro Russell2000","CODI","B14TC70","COMPASS DIVERSIFIED HOLDINGS",,,4787,,105984.18,
"URTY","ProShares UltraPro Russell2000","HTLF","2828147","HEARTLAND FINANCIAL USA INC",,,3204,,105764.04,
"URTY","ProShares UltraPro Russell2000","MCY","2578464","MERCURY GENERAL CORP",,,2031,,105672.93,
"URTY","ProShares UltraPro Russell2000","LPG","BM4QJF5","DORIAN LPG LTD",,,2613,,105277.77,
"URTY","ProShares UltraPro Russell2000","COHU","2208426","COHU INC",,,3538,,105220.12,
"URTY","ProShares UltraPro Russell2000","DDS","2269768","DILLARDS INC-CL A",,,258,,105140.16,
"URTY","ProShares UltraPro Russell2000","EFSC","2768889","ENTERPRISE FINANCIAL SERVICE",,,2750,,104362.5,
"URTY","ProShares UltraPro Russell2000","KN","BJTD9L6","KNOWLES CORP",,,6728,,104351.28,
"URTY","ProShares UltraPro Russell2000","KYMR","BMPRZV5","KYMERA THERAPEUTICS INC",,,3088,,104250.88,
"URTY","ProShares UltraPro Russell2000","VCYT","BFTWZY0","VERACYTE INC",,,5514,,103994.04,
"URTY","ProShares UltraPro Russell2000","SITM","BKS48R6","SITIME CORP",,,1346,,103816.98,
"URTY","ProShares UltraPro Russell2000","TNK","BJV9B83","TEEKAY TANKERS LTD-CLASS A",,,1812,,103809.48,
"URTY","ProShares UltraPro Russell2000","NWBI","B523Z73","NORTHWEST BANCSHARES INC",,,9658,,103437.18,
"URTY","ProShares UltraPro Russell2000","ACMR","BF5C2N2","ACM RESEARCH INC-CLASS A",,,3705,,103406.55,
"URTY","ProShares UltraPro Russell2000","SDGR","BKV28S8","SCHRODINGER INC",,,4126,,103315.04,
"URTY","ProShares UltraPro Russell2000","JBGS","BD3BX01","JBG SMITH PROPERTIES",,,7112,,103195.12,
"URTY","ProShares UltraPro Russell2000","GRBK","BS7T2R6","GREEN BRICK PARTNERS INC",,,1976,,103008.88,
"URTY","ProShares UltraPro Russell2000","PRG","BLFGN66","PROG HOLDINGS INC",,,3357,,102992.76,
"URTY","ProShares UltraPro Russell2000","CTS","2239244","CTS CORP",,,2348,,102842.4,
"URTY","ProShares UltraPro Russell2000","RC","BDFS3G6","READY CAPITAL CORP",,,12137,,102800.39,
"URTY","ProShares UltraPro Russell2000","INMD","BK5Z9R9","INMODE LTD",,,5868,,102396.6,
"URTY","ProShares UltraPro Russell2000","NAVI","BLP5GX1","NAVIENT CORP",,,6323,,101800.3,
"URTY","ProShares UltraPro Russell2000","HTH","2365428","HILLTOP HOLDINGS INC",,,3539,,101356.96,
"URTY","ProShares UltraPro Russell2000","LUMN","BMDH249","LUMEN TECHNOLOGIES INC",,,76369,,100807.08,
"URTY","ProShares UltraPro Russell2000","AKRO","BK7Y2V9","AKERO THERAPEUTICS INC",,,4661,,100677.6,
"URTY","ProShares UltraPro Russell2000","CUBI","B6XHXY4","CUSTOMERS BANCORP INC",,,2168,,100660.24,
"URTY","ProShares UltraPro Russell2000","LGND","2501578","LIGAND PHARMACEUTICALS",,,1275,,100559.25,
"URTY","ProShares UltraPro Russell2000","DO","BN0W664","DIAMOND OFFSHORE DRILLING IN",,,7710,,100307.1,
"URTY","ProShares UltraPro Russell2000","NWN","BFNR303","NORTHWEST NATURAL HOLDING CO",,,2783,,99881.87,
"URTY","ProShares UltraPro Russell2000","OEC","BP8FKJ0","ORION SA",,,4196,,99277.36,
"URTY","ProShares UltraPro Russell2000","JAMF","BL9X5X4","JAMF HOLDING CORP",,,5357,,99104.5,
"URTY","ProShares UltraPro Russell2000","WLY","2965668","WILEY (JOHN) & SONS-CLASS A",,,2727,,99044.64,
"URTY","ProShares UltraPro Russell2000","LTC","2498788","LTC PROPERTIES INC",,,3108,,98181.72,
"URTY","ProShares UltraPro Russell2000","NSSC","2622253","NAPCO SECURITY TECHNOLOGIES",,,2516,,98149.16,
"URTY","ProShares UltraPro Russell2000","NTCT","2447285","NETSCOUT SYSTEMS INC",,,5171,,97938.74,
"URTY","ProShares UltraPro Russell2000","KAMN","2483223","KAMAN CORP",,,2133,,97840.71,
"URTY","ProShares UltraPro Russell2000","NMRK","BF1Q6P8","NEWMARK GROUP INC-CLASS A",,,10279,,97753.29,
"URTY","ProShares UltraPro Russell2000","ADMA","B9NSBM2","ADMA BIOLOGICS INC",,,16142,,97497.68,
"URTY","ProShares UltraPro Russell2000","CNNE","BFMQPR2","CANNAE HOLDINGS INC",,,5014,,97422.02,
"URTY","ProShares UltraPro Russell2000","PAYO","BLSPX60","PAYONEER GLOBAL INC",,,20077,,97373.45,
"URTY","ProShares UltraPro Russell2000","JOBY","BMCRLL0","JOBY AVIATION INC",,,21117,,97349.37,
"URTY","ProShares UltraPro Russell2000","ZUO","BFXZB14","ZUORA INC - CLASS A",,,10276,,97210.96,
"URTY","ProShares UltraPro Russell2000","GNL","BZCFW78","GLOBAL NET LEASE INC",,,14748,,97041.84,
"URTY","ProShares UltraPro Russell2000","FCF","2351546","FIRST COMMONWEALTH FINL CORP",,,7675,,96858.5,
"URTY","ProShares UltraPro Russell2000","ELME","2942304","ELME COMMUNITIES",,,6660,,96836.4,
"URTY","ProShares UltraPro Russell2000","KURA","BYZD465","KURA ONCOLOGY INC",,,5344,,96138.56,
"URTY","ProShares UltraPro Russell2000","JBI","BKPG0T1","JANUS INTERNATIONAL GROUP IN",,,6434,,95930.94,
"URTY","ProShares UltraPro Russell2000","CASH","2420316","PATHWARD FINANCIAL INC",,,1976,,95836,
"URTY","ProShares UltraPro Russell2000","FBK","BYY5Z69","FB FINANCIAL CORP",,,2689,,95835.96,
"URTY","ProShares UltraPro Russell2000","NVEE","BF5ZVB2","NV5 GLOBAL INC",,,1054,,95776.98,
"URTY","ProShares UltraPro Russell2000","UNIT","BD6VBR1","UNITI GROUP INC",,,18052,,95675.6,
"URTY","ProShares UltraPro Russell2000","BORR","BPK3M63","BORR DRILLING LTD",,,16654,,95427.42,
"URTY","ProShares UltraPro Russell2000","VTLE","BLBCYD2","VITAL ENERGY INC",,,1769,,94924.54,
"URTY","ProShares UltraPro Russell2000","UTZ","BL989M6","UTZ BRANDS INC",,,5455,,94644.25,
"URTY","ProShares UltraPro Russell2000","LNN","2516613","LINDSAY CORP",,,838,,94534.78,
"URTY","ProShares UltraPro Russell2000","GTY","2698146","GETTY REALTY CORP",,,3617,,94512.21,
"URTY","ProShares UltraPro Russell2000","LMAT","B1G6TJ0","LEMAITRE VASCULAR INC",,,1495,,94244.8,
"URTY","ProShares UltraPro Russell2000","INTA","BP7L594","INTAPP INC",,,3018,,94191.78,
"URTY","ProShares UltraPro Russell2000","APOG","2046176","APOGEE ENTERPRISES INC",,,1674,,93610.08,
"URTY","ProShares UltraPro Russell2000","GPRE","B11FJD6","GREEN PLAINS INC",,,4471,,93578.03,
"URTY","ProShares UltraPro Russell2000","LOB","BYN5Z59","LIVE OAK BANCSHARES INC",,,2549,,93497.32,
"URTY","ProShares UltraPro Russell2000","MGPI","B6ZJTH3","MGP INGREDIENTS INC",,,1202,,93491.56,
"URTY","ProShares UltraPro Russell2000","FBNC","2351494","FIRST BANCORP/NC",,,3017,,93466.66,
"URTY","ProShares UltraPro Russell2000","CBRL","2231091","CRACKER BARREL OLD COUNTRY",,,1672,,93414.64,
"URTY","ProShares UltraPro Russell2000","PHR","BKF9DQ8","PHREESIA INC",,,4014,,92964.24,
"URTY","ProShares UltraPro Russell2000","TWO","BP9S504","TWO HARBORS INVESTMENT CORP",,,7869,,92696.82,
"URTY","ProShares UltraPro Russell2000","OPEN","BL96T19","OPENDOOR TECHNOLOGIES INC",,,42794,,92435.04,
"URTY","ProShares UltraPro Russell2000","PCRX","B3X26D8","PACIRA BIOSCIENCES INC",,,3451,,92383.27,
"URTY","ProShares UltraPro Russell2000","GSHD","BZ2YT30","GOOSEHEAD INSURANCE INC -A",,,1633,,92264.5,
"URTY","ProShares UltraPro Russell2000","NNI","2196190","NELNET INC-CL A",,,977,,91838,
"URTY","ProShares UltraPro Russell2000","DNUT","BL97B49","KRISPY KREME INC",,,6633,,91336.41,
"URTY","ProShares UltraPro Russell2000","BKD","B0PZN33","BROOKDALE SENIOR LIVING INC",,,14120,,91215.2,
"URTY","ProShares UltraPro Russell2000","NBHC","B888DV3","NATIONAL BANK HOLD-CL A",,,2791,,90930.78,
"URTY","ProShares UltraPro Russell2000","CXM","BNKCPP6","SPRINKLR INC-A",,,8002,,90902.72,
"URTY","ProShares UltraPro Russell2000","WT","2476513","WISDOMTREE INC",,,10456,,90758.08,
"URTY","ProShares UltraPro Russell2000","VCTR","BFYVKR0","VICTORY CAPITAL HOLDING - A",,,2031,,90704.46,
"URTY","ProShares UltraPro Russell2000","KFRC","2746982","KFORCE INC",,,1426,,90451.18,
"URTY","ProShares UltraPro Russell2000","WNC","2932048","WABASH NATIONAL CORP",,,3489,,90365.1,
"URTY","ProShares UltraPro Russell2000","IONQ","BP484B3","IONQ INC",,,12403,,90293.84,
"URTY","ProShares UltraPro Russell2000","UVV","2923804","UNIVERSAL CORP/VA",,,1827,,90180.72,
"URTY","ProShares UltraPro Russell2000","INBX","BK1MBC3","INHIBRX INC",,,2601,,90020.61,
"URTY","ProShares UltraPro Russell2000","HOPE","BYN87K7","HOPE BANCORP INC",,,8747,,89919.16,
"URTY","ProShares UltraPro Russell2000","XPEL","BJV2ZZ7","XPEL INC",,,1714,,89659.34,
"URTY","ProShares UltraPro Russell2000","OMCL","2789523","OMNICELL INC",,,3405,,89449.35,
"URTY","ProShares UltraPro Russell2000","CAL","BWX4MD9","CALERES INC",,,2575,,89352.5,
"URTY","ProShares UltraPro Russell2000","ESRT","BF321D7","EMPIRE STATE REALTY TRUST-A",,,10009,,89280.28,
"URTY","ProShares UltraPro Russell2000","WABC","2950374","WESTAMERICA BANCORPORATION",,,1962,,89271,
"URTY","ProShares UltraPro Russell2000","JACK","2344922","JACK IN THE BOX INC",,,1494,,87981.66,
"URTY","ProShares UltraPro Russell2000","MGNI","BLPNRR6","MAGNITE INC",,,10253,,87970.74,
"URTY","ProShares UltraPro Russell2000","LADR","BJ367P1","LADDER CAPITAL CORP-REIT",,,8582,,87965.5,
"URTY","ProShares UltraPro Russell2000","COLL","BX7RSN3","COLLEGIUM PHARMACEUTICAL INC",,,2476,,87774.2,
"URTY","ProShares UltraPro Russell2000","ATEC","BD60BG7","ALPHATEC HOLDINGS INC",,,6985,,87382.35,
"URTY","ProShares UltraPro Russell2000","MODN","B94Z434","MODEL N INC",,,2925,,87165,
"URTY","ProShares UltraPro Russell2000","PMT","B3V8JL7","PENNYMAC MORTGAGE INVESTMENT",,,6587,,87146.01,
"URTY","ProShares UltraPro Russell2000","SYBT","BLY2FB4","STOCK YARDS BANCORP INC",,,2056,,87071.6,
"URTY","ProShares UltraPro Russell2000","AVPT","BP2Q7W1","AVEPOINT INC",,,11251,,86970.23,
"URTY","ProShares UltraPro Russell2000","POWL","2697422","POWELL INDUSTRIES INC",,,703,,86778.32,
"URTY","ProShares UltraPro Russell2000","CHEF","B63RTD5","CHEFS' WAREHOUSE INC/THE",,,2667,,86624.16,
"URTY","ProShares UltraPro Russell2000","NTST","BMFLYL0","NETSTREIT CORP",,,5242,,86335.74,
"URTY","ProShares UltraPro Russell2000","ASAN","BLFDQC4","ASANA INC - CL A",,,6290,,86298.8,
"URTY","ProShares UltraPro Russell2000","NX","B2QXCJ9","QUANEX BUILDING PRODUCTS",,,2501,,86284.5,
"URTY","ProShares UltraPro Russell2000","BUSE","BZ1LBM5","FIRST BUSEY CORP",,,3935,,86176.5,
"URTY","ProShares UltraPro Russell2000","CMCO","2211071","COLUMBUS MCKINNON CORP/NY",,,2138,,86075.88,
"URTY","ProShares UltraPro Russell2000","ALEX","B827VB2","ALEXANDER & BALDWIN INC",,,5495,,85941.8,
"URTY","ProShares UltraPro Russell2000","LGF/B","BD8NB53","LIONS GATE ENTERTAINMENT-B",,,9129,,85903.89,
"URTY","ProShares UltraPro Russell2000","FIHL","BQLSDH2","FIDELIS INSURANCE HOLDINGS L",,,4589,,85630.74,
"URTY","ProShares UltraPro Russell2000","GIII","2369721","G-III APPAREL GROUP LTD",,,3131,,85413.68,
"URTY","ProShares UltraPro Russell2000","SAFT","2958538","SAFETY INSURANCE GROUP INC",,,1088,,85103.36,
"URTY","ProShares UltraPro Russell2000","AIV","BN2W9T6","APARTMENT INVT & MGMT CO -A",,,10927,,84793.52,
"URTY","ProShares UltraPro Russell2000","BKE","2149934","BUCKLE INC/THE",,,2314,,84553.56,
"URTY","ProShares UltraPro Russell2000","STBA","2781109","S & T BANCORP INC",,,2890,,84388,
"URTY","ProShares UltraPro Russell2000","PAR","2670036","PAR TECHNOLOGY CORP/DEL",,,2065,,84169.4,
