Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/20/2019,ProShares Short Euro,EUFX,46.2203154,46.0315584,0.41006,0.188757,50,2311015.77
12/19/2019,ProShares Short Euro,EUFX,46.0315584,46.0368014,-0.01139,-0.005243,50,2301577.92
12/18/2019,ProShares Short Euro,EUFX,46.036801,45.924046,0.24552,0.112755,50,2301840.05
12/17/2019,ProShares Short Euro,EUFX,45.924046,45.927292,-0.00707,-0.003246,50,2296202.3
12/16/2019,ProShares Short Euro,EUFX,45.9272916,46.0370206,-0.23835,-0.109729,50,2296364.58
12/13/2019,ProShares Short Euro,EUFX,46.0370206,45.9682616,0.14958,0.068759,50,2301851.03
12/12/2019,ProShares Short Euro,EUFX,45.9682614,45.9331624,0.07641,0.035099,50,2298413.07
12/11/2019,ProShares Short Euro,EUFX,45.933162,46.110871,-0.38540,-0.177709,50,2296658.1
12/10/2019,ProShares Short Euro,EUFX,46.1108708,46.2397018,-0.27862,-0.128831,50,2305543.54
12/09/2019,ProShares Short Euro,EUFX,46.239702,46.256214,-0.03570,-0.016512,50,2311985.1
12/06/2019,ProShares Short Euro,EUFX,46.2562144,46.0684214,0.40764,0.187793,50,2312810.72
12/05/2019,ProShares Short Euro,EUFX,46.0684214,46.1590014,-0.19623,-0.09058,50,2303421.07
12/04/2019,ProShares Short Euro,EUFX,46.1590016,46.1498086,0.01992,0.009193,50,2307950.08
12/03/2019,ProShares Short Euro,EUFX,46.149809,46.127764,0.04779,0.022045,50,2307490.45
12/02/2019,ProShares Short Euro,EUFX,46.1277644,46.4151704,-0.61921,-0.287406,50,2306388.22
11/29/2019,ProShares Short Euro,EUFX,46.41517,46.465907,-0.10919,-0.050737,50,2320758.5
11/27/2019,ProShares Short Euro,EUFX,46.4659074,46.3652364,0.21713,0.100671,50,2323295.37
11/26/2019,ProShares Short Euro,EUFX,46.3652362,46.4175642,-0.11273,-0.052328,50,2318261.81
11/25/2019,ProShares Short Euro,EUFX,46.4175644,46.3620504,0.11974,0.055514,50,2320878.22
11/22/2019,ProShares Short Euro,EUFX,46.3620506,46.2103776,0.32822,0.151673,50,2318102.53
11/21/2019,ProShares Short Euro,EUFX,46.2103778,46.1330808,0.16755,0.077297,50,2310518.89
11/20/2019,ProShares Short Euro,EUFX,46.1330804,46.1110344,0.04781,0.022046,50,2306654.02
11/19/2019,ProShares Short Euro,EUFX,46.1110342,46.1187382,-0.01670,-0.007704,50,2305551.71
11/18/2019,ProShares Short Euro,EUFX,46.1187378,46.1992068,-0.17418,-0.080469,50,2305936.89
11/15/2019,ProShares Short Euro,EUFX,46.1992064,46.3386564,-0.30094,-0.13945,50,2309960.32
11/14/2019,ProShares Short Euro,EUFX,46.338656,46.382478,-0.09448,-0.043822,50,2316932.8
11/13/2019,ProShares Short Euro,EUFX,46.3824784,46.3646814,0.03838,0.017797,50,2319123.92
11/12/2019,ProShares Short Euro,EUFX,46.3646818,46.2703828,0.20380,0.094299,50,2318234.09
11/11/2019,ProShares Short Euro,EUFX,46.2703824,46.3119044,-0.08966,-0.041522,50,2313519.12
11/08/2019,ProShares Short Euro,EUFX,46.3119048,46.2048638,0.23167,0.107041,50,2315595.24
11/07/2019,ProShares Short Euro,EUFX,46.2048642,46.0935702,0.24145,0.111294,50,2310243.21
11/06/2019,ProShares Short Euro,EUFX,46.0935706,46.0817546,0.02564,0.011816,50,2304678.53
11/05/2019,ProShares Short Euro,EUFX,46.081755,45.864164,0.47442,0.217591,50,2304087.75
11/04/2019,ProShares Short Euro,EUFX,45.8641636,45.6924736,0.37575,0.17169,50,2293208.18
11/01/2019,ProShares Short Euro,EUFX,45.6924734,45.7512454,-0.12846,-0.058772,50,2284623.67
10/31/2019,ProShares Short Euro,EUFX,45.7512456,45.7780146,-0.05848,-0.026769,50,2287562.28
10/30/2019,ProShares Short Euro,EUFX,45.7780148,45.9047068,-0.27599,-0.126692,50,2288900.74
10/29/2019,ProShares Short Euro,EUFX,45.904707,45.933359,-0.06238,-0.028652,50,2295235.35
10/28/2019,ProShares Short Euro,EUFX,45.9333594,46.0173884,-0.18260,-0.084029,50,2296667.97
10/25/2019,ProShares Short Euro,EUFX,46.017388,45.932064,0.18576,0.085324,50,2300869.4
10/24/2019,ProShares Short Euro,EUFX,45.9320642,45.7867422,0.31739,0.145322,50,2296603.21
10/23/2019,ProShares Short Euro,EUFX,45.7867418,45.7914238,-0.01022,-0.004682,50,2289337.09
10/22/2019,ProShares Short Euro,EUFX,45.7914242,45.7121082,0.17351,0.079316,50,2289571.21
10/21/2019,ProShares Short Euro,EUFX,45.7121082,45.6561382,0.12259,0.05597,50,2285605.41
10/18/2019,ProShares Short Euro,EUFX,45.6561386,45.8049876,-0.32496,-0.148849,50,2282806.93
10/17/2019,ProShares Short Euro,EUFX,45.8049878,46.0012858,-0.42672,-0.196298,50,2290249.39
10/16/2019,ProShares Short Euro,EUFX,46.0012858,46.1699538,-0.36532,-0.168668,50,2300064.29
10/15/2019,ProShares Short Euro,EUFX,46.169954,46.206872,-0.07990,-0.036918,50,2308497.7
10/14/2019,ProShares Short Euro,EUFX,46.2068718,46.1327938,0.16058,0.074078,50,2310343.59
10/11/2019,ProShares Short Euro,EUFX,46.1327942,46.2619002,-0.27908,-0.129106,50,2306639.71
10/10/2019,ProShares Short Euro,EUFX,46.2619,46.363021,-0.21811,-0.101121,50,2313095
10/09/2019,ProShares Short Euro,EUFX,46.36302125,46.44393825,-0.17423,-0.080917,100,4636302.125
10/08/2019,ProShares Short Euro,EUFX,46.4439381,46.3645411,0.17125,0.079397,400,18577575.24
10/07/2019,ProShares Short Euro,EUFX,46.3645409,46.3159339,0.10495,0.048607,400,18545816.36
10/04/2019,ProShares Short Euro,EUFX,46.31593363,46.36309963,-0.10173,-0.047166,400,18526373.452
10/03/2019,ProShares Short Euro,EUFX,46.36309963,46.39266363,-0.06373,-0.029564,400,18545239.852
10/02/2019,ProShares Short Euro,EUFX,46.39266348,46.48623048,-0.20128,-0.093567,400,18557065.392
10/01/2019,ProShares Short Euro,EUFX,46.48623075,46.63253975,-0.31375,-0.146309,400,18594492.3
09/30/2019,ProShares Short Euro,EUFX,46.63253978,46.45551878,0.38105,0.177021,400,18653015.912
09/27/2019,ProShares Short Euro,EUFX,46.4555188,46.5427648,-0.18745,-0.087246,400,18582207.52
09/26/2019,ProShares Short Euro,EUFX,46.54276463,46.41277163,0.28008,0.129993,400,18617105.852
09/25/2019,ProShares Short Euro,EUFX,46.4127715,46.1058345,0.66572,0.306937,400,18565108.6
09/24/2019,ProShares Short Euro,EUFX,46.10583408,46.19789808,-0.19928,-0.092064,400,18442333.632
09/23/2019,ProShares Short Euro,EUFX,46.19789818,46.09798818,0.21673,0.09991,400,18479159.272
09/20/2019,ProShares Short Euro,EUFX,46.0979885,45.9769135,0.26334,0.121075,400,18439195.4
09/19/2019,ProShares Short Euro,EUFX,45.97691383,46.00845983,-0.06857,-0.031546,400,18390765.532
09/18/2019,ProShares Short Euro,EUFX,46.00846013,45.84820413,0.34954,0.160256,400,18403384.052
09/17/2019,ProShares Short Euro,EUFX,45.8482044,46.1044714,-0.55584,-0.256267,400,18339281.76
09/16/2019,ProShares Short Euro,EUFX,46.10447128,45.82168928,0.61714,0.282782,400,18441788.512
09/13/2019,ProShares Short Euro,EUFX,45.82168908,45.86353608,-0.09124,-0.041847,400,18328675.632
09/12/2019,ProShares Short Euro,EUFX,45.86353608,46.07246508,-0.45348,-0.208929,400,18345414.432
09/11/2019,ProShares Short Euro,EUFX,46.07246465,45.94290465,0.28200,0.12956,400,18428985.86
09/10/2019,ProShares Short Euro,EUFX,45.94290423,45.89977023,0.09397,0.043134,400,18377161.692
09/09/2019,ProShares Short Euro,EUFX,45.89977065,45.98901765,-0.19406,-0.089247,400,18359908.26
09/06/2019,ProShares Short Euro,EUFX,45.98901718,45.94137918,0.10369,0.047638,400,18395606.872
09/05/2019,ProShares Short Euro,EUFX,45.94137875,45.94608375,-0.01024,-0.004705,400,18376551.5
09/04/2019,ProShares Short Euro,EUFX,45.94608418,46.20805118,-0.56693,-0.261967,400,18378433.672
09/03/2019,ProShares Short Euro,EUFX,46.20805128,46.09875028,0.23710,0.109301,400,18483220.512
08/30/2019,ProShares Short Euro,EUFX,46.09875065,45.82335265,0.60100,0.275398,400,18439500.26
08/29/2019,ProShares Short Euro,EUFX,45.82335248,45.73310148,0.19734,0.090251,400,18329340.992
08/28/2019,ProShares Short Euro,EUFX,45.73310173,45.66808273,0.14237,0.065019,400,18293240.692
08/27/2019,ProShares Short Euro,EUFX,45.66808253,45.63374653,0.07524,0.034336,400,18267233.012
08/26/2019,ProShares Short Euro,EUFX,45.63374645,45.44422845,0.41703,0.189518,400,18253498.58
08/23/2019,ProShares Short Euro,EUFX,45.4442286,45.6880956,-0.53376,-0.243867,400,18177691.44
08/22/2019,ProShares Short Euro,EUFX,45.6880955,45.6618115,0.05756,0.026284,400,18275238.2
08/21/2019,ProShares Short Euro,EUFX,45.66181185,45.58860085,0.16059,0.073211,400,18264724.74
08/20/2019,ProShares Short Euro,EUFX,45.58860123,45.68734023,-0.21612,-0.098739,400,18235440.492
08/19/2019,ProShares Short Euro,EUFX,45.68734,45.608991,0.17178,0.078349,400,18274936
08/16/2019,ProShares Short Euro,EUFX,45.60899065,45.51947465,0.19665,0.089516,400,18243596.26
08/15/2019,ProShares Short Euro,EUFX,45.51947453,45.42645553,0.20477,0.093019,400,18207789.812
08/14/2019,ProShares Short Euro,EUFX,45.42645595,45.25962195,0.36862,0.166834,400,18170582.38
08/13/2019,ProShares Short Euro,EUFX,45.25962223,45.09682523,0.36099,0.162797,400,18103848.892
08/12/2019,ProShares Short Euro,EUFX,45.09682535,45.13045835,-0.07452,-0.033633,400,18038730.14
08/09/2019,ProShares Short Euro,EUFX,45.13045838,45.18937638,-0.13038,-0.058918,400,18052183.352
08/08/2019,ProShares Short Euro,EUFX,45.18937623,45.11123623,0.17322,0.07814,400,18075750.492
08/07/2019,ProShares Short Euro,EUFX,45.11123613,45.12953113,-0.04054,-0.018295,400,18044494.452
08/06/2019,ProShares Short Euro,EUFX,45.12953113,45.12594813,0.00794,0.003583,400,18051812.452
08/05/2019,ProShares Short Euro,EUFX,45.1259478,45.4735828,-0.76448,-0.347635,400,18050379.12
08/02/2019,ProShares Short Euro,EUFX,45.47358245,45.53956745,-0.14490,-0.065985,400,18189432.98
08/01/2019,ProShares Short Euro,EUFX,45.53956793,45.61782893,-0.17156,-0.078261,400,18215827.172
07/31/2019,ProShares Short Euro,EUFX,45.61782848,45.25266748,0.80694,0.365161,400,18247131.392
07/30/2019,ProShares Short Euro,EUFX,45.25266725,45.28969225,-0.08175,-0.037025,400,18101066.9
07/29/2019,ProShares Short Euro,EUFX,45.28969233,45.37843033,-0.19555,-0.088738,400,18115876.932
07/26/2019,ProShares Short Euro,EUFX,45.3784308,45.2922058,0.19037,0.086225,400,18151372.32
07/25/2019,ProShares Short Euro,EUFX,45.29220548,45.30877348,-0.03657,-0.016568,400,18116882.192
07/24/2019,ProShares Short Euro,EUFX,45.308773,45.252818,0.12365,0.055955,400,18123509.2
07/23/2019,ProShares Short Euro,EUFX,45.25281833,44.99867133,0.56479,0.254147,400,18101127.332
07/22/2019,ProShares Short Euro,EUFX,44.99867152,44.95804052,0.09038,0.040631,400,17999468.608
07/19/2019,ProShares Short Euro,EUFX,44.95804042,44.73338742,0.50220,0.224653,500,22479020.21
07/18/2019,ProShares Short Euro,EUFX,44.73338746,44.91979546,-0.41498,-0.186408,500,22366693.73
07/17/2019,ProShares Short Euro,EUFX,44.91979554,44.98021054,-0.13431,-0.060415,500,22459897.77
07/16/2019,ProShares Short Euro,EUFX,44.98021092,44.78288592,0.44063,0.197325,500,22490105.46
07/15/2019,ProShares Short Euro,EUFX,44.78288614,44.72085514,0.13871,0.062031,500,22391443.07
07/12/2019,ProShares Short Euro,EUFX,44.72085516,44.77094416,-0.11188,-0.050089,500,22360427.58
07/11/2019,ProShares Short Euro,EUFX,44.77094396,44.77531996,-0.00977,-0.004376,500,22385471.98
07/10/2019,ProShares Short Euro,EUFX,44.77531964,44.95260264,-0.39438,-0.177283,500,22387659.82
07/09/2019,ProShares Short Euro,EUFX,44.95260238,44.93312338,0.04335,0.019479,500,22476301.19
07/08/2019,ProShares Short Euro,EUFX,44.93312352,44.85888852,0.16549,0.074235,500,22466561.76
07/05/2019,ProShares Short Euro,EUFX,44.85888854,44.63003754,0.51277,0.228851,500,22429444.27
07/03/2019,ProShares Short Euro,EUFX,44.6300371,44.6215021,0.01913,0.008535,500,22315018.55
07/02/2019,ProShares Short Euro,EUFX,44.62150252,44.59445852,0.06064,0.027044,500,22310751.26
07/01/2019,ProShares Short Euro,EUFX,44.5944587,44.2637137,0.74721,0.330745,500,22297229.35
06/28/2019,ProShares Short Euro,EUFX,44.2637134,44.2705504,-0.01544,-0.006837,500,22131856.7
06/27/2019,ProShares Short Euro,EUFX,44.27055062,44.26320462,0.01660,0.007346,500,22135275.31
06/26/2019,ProShares Short Euro,EUFX,44.26320452,44.25393452,0.02095,0.00927,500,22131602.26
06/25/2019,ProShares Short Euro,EUFX,44.2539343,44.1426423,0.25212,0.111292,500,22126967.15
06/24/2019,ProShares Short Euro,EUFX,44.14264232,44.21875732,-0.17213,-0.076115,500,22071321.16
06/21/2019,ProShares Short Euro,EUFX,44.21875706,44.53709806,-0.71478,-0.318341,500,22109378.53
06/20/2019,ProShares Short Euro,EUFX,44.5370985,44.7720275,-0.52472,-0.234929,500,22268549.25
06/19/2019,ProShares Short Euro,EUFX,44.77202734,44.90558534,-0.29742,-0.133558,500,22386013.67
06/18/2019,ProShares Short Euro,EUFX,44.905585,44.810583,0.21201,0.095002,500,22452792.5
06/17/2019,ProShares Short Euro,EUFX,44.81058342,44.83956342,-0.06463,-0.02898,500,22405291.71
06/14/2019,ProShares Short Euro,EUFX,44.83956366,44.56692966,0.61174,0.272634,500,22419781.83
06/13/2019,ProShares Short Euro,EUFX,44.56692974,44.50879674,0.13061,0.058133,500,22283464.87
06/12/2019,ProShares Short Euro,EUFX,44.50879674,44.34147074,0.37736,0.167326,500,22254398.37
06/11/2019,ProShares Short Euro,EUFX,44.34147032,44.38392332,-0.09565,-0.042453,500,22170735.16
06/10/2019,ProShares Short Euro,EUFX,44.3839238,44.3168108,0.15144,0.067113,500,22191961.9
06/07/2019,ProShares Short Euro,EUFX,44.31681108,44.54553608,-0.51346,-0.228725,500,22158405.54
06/06/2019,ProShares Short Euro,EUFX,44.545536,44.732638,-0.41827,-0.187102,500,22272768
06/05/2019,ProShares Short Euro,EUFX,44.73263824,44.59554524,0.30741,0.137093,500,22366319.12
06/04/2019,ProShares Short Euro,EUFX,44.59554494,44.63166494,-0.08093,-0.03612,500,22297772.47
06/03/2019,ProShares Short Euro,EUFX,44.63166452,44.92239752,-0.64719,-0.290733,500,22315832.26
05/31/2019,ProShares Short Euro,EUFX,44.92239742,45.07054942,-0.32871,-0.148152,500,22461198.71
05/30/2019,ProShares Short Euro,EUFX,45.0705493,45.0709113,-0.00080,-0.000362,500,22535274.65
05/29/2019,ProShares Short Euro,EUFX,45.07091084,44.93121684,0.31091,0.139694,500,22535455.42
05/28/2019,ProShares Short Euro,EUFX,44.93121658,44.74043758,0.42641,0.190779,500,22465608.29
05/24/2019,ProShares Short Euro,EUFX,44.74043776,44.86274376,-0.27262,-0.122306,500,22370218.88
05/23/2019,ProShares Short Euro,EUFX,44.8627442,44.9430482,-0.17868,-0.080304,500,22431372.1
05/22/2019,ProShares Short Euro,EUFX,44.94304834,44.90535134,0.08395,0.037697,500,22471524.17
05/21/2019,ProShares Short Euro,EUFX,44.90535126,44.88764826,0.03944,0.017703,500,22452675.63
05/20/2019,ProShares Short Euro,EUFX,44.88764854,44.89846354,-0.02409,-0.010815,500,22443824.27
05/17/2019,ProShares Short Euro,EUFX,44.89846382,44.82521782,0.16340,0.073246,500,22449231.91
05/16/2019,ProShares Short Euro,EUFX,44.82521792,44.70825292,0.26162,0.116965,500,22412608.96
05/15/2019,ProShares Short Euro,EUFX,44.70825252,44.68470052,0.05271,0.023552,500,22354126.26
05/14/2019,ProShares Short Euro,EUFX,44.68470006,44.58761306,0.21774,0.097087,500,22342350.03
05/13/2019,ProShares Short Euro,EUFX,44.58761342,44.57460042,0.02919,0.013013,500,22293806.71
05/10/2019,ProShares Short Euro,EUFX,44.57460042,44.62061342,-0.10312,-0.046013,500,22287300.21
05/09/2019,ProShares Short Euro,EUFX,44.62061348,44.70835948,-0.19626,-0.087746,500,22310306.74
05/08/2019,ProShares Short Euro,EUFX,44.70835928,44.73449028,-0.05841,-0.026131,500,22354179.64
05/07/2019,ProShares Short Euro,EUFX,44.73449022,44.66297122,0.16013,0.071519,500,22367245.11
05/06/2019,ProShares Short Euro,EUFX,44.66297118,44.66188218,0.00244,0.001089,500,22331485.59
05/03/2019,ProShares Short Euro,EUFX,44.66188264,44.77124664,-0.24427,-0.109364,500,22330941.32
05/02/2019,ProShares Short Euro,EUFX,44.77124682,44.66488182,0.23814,0.106365,500,22385623.41
05/01/2019,ProShares Short Euro,EUFX,44.66488218,44.57830018,0.19422,0.086582,500,22332441.09
04/30/2019,ProShares Short Euro,EUFX,44.57829974,44.70660974,-0.28700,-0.12831,500,22289149.87
04/29/2019,ProShares Short Euro,EUFX,44.70660966,44.83753066,-0.29199,-0.130921,500,22353304.83
04/26/2019,ProShares Short Euro,EUFX,44.83753074,44.89383974,-0.12543,-0.056309,500,22418765.37
04/25/2019,ProShares Short Euro,EUFX,44.89383936,44.78418336,0.24485,0.109656,500,22446919.68
04/24/2019,ProShares Short Euro,EUFX,44.7841833,44.5099523,0.61611,0.274231,500,22392091.65
04/23/2019,ProShares Short Euro,EUFX,44.50995274,44.36805174,0.31983,0.141901,500,22254976.37
04/22/2019,ProShares Short Euro,EUFX,44.36805222,44.47595422,-0.24261,-0.107902,500,22184026.11
04/18/2019,ProShares Short Euro,EUFX,44.47595378,44.19932878,0.62586,0.276625,500,22237976.89
04/17/2019,ProShares Short Euro,EUFX,44.1993289,44.2425069,-0.09759,-0.043178,500,22099664.45
04/16/2019,ProShares Short Euro,EUFX,44.24250726,44.14918726,0.21137,0.09332,500,22121253.63
04/15/2019,ProShares Short Euro,EUFX,44.14918706,44.16952306,-0.04604,-0.020336,500,22074593.53
04/12/2019,ProShares Short Euro,EUFX,44.16952298,44.31699698,-0.33277,-0.147474,500,22084761.49
04/11/2019,ProShares Short Euro,EUFX,44.31699674,44.25448574,0.14125,0.062511,500,22158498.37
04/10/2019,ProShares Short Euro,EUFX,44.25448562,44.27832462,-0.05384,-0.023839,500,22127242.81
04/09/2019,ProShares Short Euro,EUFX,44.27832442,44.27294042,0.01216,0.005384,500,22139162.21
04/08/2019,ProShares Short Euro,EUFX,44.27294076,44.44696576,-0.39153,-0.174025,500,22136470.38
04/05/2019,ProShares Short Euro,EUFX,44.44696614,44.41594014,0.06985,0.031026,500,22223483.07
04/04/2019,ProShares Short Euro,EUFX,44.41594054,44.34774654,0.15377,0.068194,500,22207970.27
04/03/2019,ProShares Short Euro,EUFX,44.34774652,44.49490152,-0.33072,-0.147155,500,22173873.26
04/02/2019,ProShares Short Euro,EUFX,44.49490198,44.45345298,0.09324,0.041449,500,22247450.99
04/01/2019,ProShares Short Euro,EUFX,44.45345272,44.41326072,0.09050,0.040192,500,22226726.36
03/29/2019,ProShares Short Euro,EUFX,44.41326082,44.38780382,0.05735,0.025457,500,22206630.41
03/28/2019,ProShares Short Euro,EUFX,44.38780342,44.26125942,0.28590,0.126544,500,22193901.71
03/27/2019,ProShares Short Euro,EUFX,44.26125968,44.18213268,0.17909,0.079127,500,22130629.84
03/26/2019,ProShares Short Euro,EUFX,44.18213248,44.00223748,0.40883,0.179895,500,22091066.24
03/25/2019,ProShares Short Euro,EUFX,44.00223708,44.06107508,-0.13354,-0.058838,500,22001118.54
03/22/2019,ProShares Short Euro,EUFX,44.06107492,43.78789292,0.62388,0.273182,500,22030537.46
03/21/2019,ProShares Short Euro,EUFX,43.78789254,43.52420354,0.60584,0.263689,500,21893946.27
03/20/2019,ProShares Short Euro,EUFX,43.52420382,43.81315582,-0.65951,-0.288952,500,21762101.91
03/19/2019,ProShares Short Euro,EUFX,43.81315566,43.86965566,-0.12879,-0.0565,500,21906577.83
03/18/2019,ProShares Short Euro,EUFX,43.86965556,43.94035356,-0.16090,-0.070698,500,21934827.78
03/15/2019,ProShares Short Euro,EUFX,43.94035346,44.00756846,-0.15274,-0.067215,500,21970176.73
03/14/2019,ProShares Short Euro,EUFX,44.0075689,43.8766019,0.29849,0.130967,500,22003784.45
03/13/2019,ProShares Short Euro,EUFX,43.87660218,44.01716218,-0.31933,-0.14056,500,21938301.09
03/12/2019,ProShares Short Euro,EUFX,44.0171625,44.2056415,-0.42637,-0.188479,500,22008581.25
03/11/2019,ProShares Short Euro,EUFX,44.20564195,44.25490295,-0.11131,-0.049261,200,8841128.39
03/08/2019,ProShares Short Euro,EUFX,44.254903,44.454475,-0.44894,-0.199572,200,8850980.6
03/07/2019,ProShares Short Euro,EUFX,44.45447545,43.94010445,1.17062,0.514371,200,8890895.09
03/06/2019,ProShares Short Euro,EUFX,43.9401049,43.9457169,-0.01277,-0.005612,200,8788020.98
03/05/2019,ProShares Short Euro,EUFX,43.9457173,43.8092873,0.31142,0.13643,200,8789143.46
03/04/2019,ProShares Short Euro,EUFX,43.8092877,43.7138577,0.21831,0.09543,200,8761857.54
03/01/2019,ProShares Short Euro,EUFX,43.7138576,43.6724026,0.09492,0.041455,200,8742771.52
02/28/2019,ProShares Short Euro,EUFX,43.6724024,43.6701694,0.00511,0.002233,200,8734480.48
02/27/2019,ProShares Short Euro,EUFX,43.6701692,43.5866112,0.19171,0.083558,200,8734033.84
02/26/2019,ProShares Short Euro,EUFX,43.58661085,43.69736985,-0.25347,-0.110759,200,8717322.17
02/25/2019,ProShares Short Euro,EUFX,43.6973698,43.8049128,-0.24550,-0.107543,200,8739473.96
02/22/2019,ProShares Short Euro,EUFX,43.8049127,43.7742397,0.07007,0.030673,200,8760982.54
02/21/2019,ProShares Short Euro,EUFX,43.7742401,43.7546011,0.04488,0.019639,200,8754848.02
02/20/2019,ProShares Short Euro,EUFX,43.7546008,43.7381168,0.03769,0.016484,200,8750920.16
02/19/2019,ProShares Short Euro,EUFX,43.73811645,43.89388145,-0.35487,-0.155765,200,8747623.29
02/15/2019,ProShares Short Euro,EUFX,43.8938817,43.9232897,-0.06695,-0.029408,200,8778776.34
02/14/2019,ProShares Short Euro,EUFX,43.92328965,44.00564065,-0.18714,-0.082351,200,8784657.93
02/13/2019,ProShares Short Euro,EUFX,44.0056409,43.7438129,0.59855,0.261828,200,8801128.18
02/12/2019,ProShares Short Euro,EUFX,43.7438132,43.9553852,-0.48133,-0.211572,200,8748762.64
02/11/2019,ProShares Short Euro,EUFX,43.955385,43.769741,0.42414,0.185644,200,8791077
02/08/2019,ProShares Short Euro,EUFX,43.7697408,43.6850298,0.19391,0.084711,200,8753948.16
02/07/2019,ProShares Short Euro,EUFX,43.6850295,43.5735565,0.25583,0.111473,200,8737005.9
02/06/2019,ProShares Short Euro,EUFX,43.57355695,43.39672395,0.40748,0.176833,200,8714711.39
02/05/2019,ProShares Short Euro,EUFX,43.39672445,43.31234745,0.19481,0.084377,200,8679344.89
02/04/2019,ProShares Short Euro,EUFX,43.31234745,43.21030245,0.23616,0.102045,200,8662469.49
02/01/2019,ProShares Short Euro,EUFX,43.2103026,43.2577916,-0.10978,-0.047489,200,8642060.52
01/31/2019,ProShares Short Euro,EUFX,43.2577911,43.1116661,0.33895,0.146125,200,8651558.22
01/30/2019,ProShares Short Euro,EUFX,43.111666,43.286523,-0.40395,-0.174857,200,8622333.2
01/29/2019,ProShares Short Euro,EUFX,43.2865226,43.3005656,-0.03243,-0.014043,200,8657304.52
01/28/2019,ProShares Short Euro,EUFX,43.30056575,43.34292975,-0.09774,-0.042364,200,8660113.15
01/25/2019,ProShares Short Euro,EUFX,43.34292945,43.75159245,-0.93405,-0.408663,200,8668585.89
01/24/2019,ProShares Short Euro,EUFX,43.7515923,43.4523873,0.68858,0.299205,200,8750318.46
01/23/2019,ProShares Short Euro,EUFX,43.45238745,43.56573145,-0.26017,-0.113344,200,8690477.49
01/22/2019,ProShares Short Euro,EUFX,43.56573125,43.50450925,0.14073,0.061222,200,8713146.25
01/18/2019,ProShares Short Euro,EUFX,43.50450925,43.40199225,0.23620,0.102517,200,8700901.85
01/17/2019,ProShares Short Euro,EUFX,43.4019924,43.3814894,0.04726,0.020503,200,8680398.48
01/16/2019,ProShares Short Euro,EUFX,43.3814895,43.2956395,0.19829,0.08585,200,8676297.9
01/15/2019,ProShares Short Euro,EUFX,43.29563965,43.08474965,0.48948,0.21089,200,8659127.93
01/14/2019,ProShares Short Euro,EUFX,43.08474975,43.10028375,-0.03604,-0.015534,200,8616949.95
01/11/2019,ProShares Short Euro,EUFX,43.10028415,42.96394315,0.31734,0.136341,200,8620056.83
01/10/2019,ProShares Short Euro,EUFX,42.96394345,42.74111345,0.52135,0.22283,200,8592788.69
01/09/2019,ProShares Short Euro,EUFX,42.7411132,43.1690102,-0.99121,-0.427897,200,8548222.64
01/08/2019,ProShares Short Euro,EUFX,43.16900985,43.02125985,0.34343,0.14775,200,8633801.97
01/07/2019,ProShares Short Euro,EUFX,43.02126015,43.29257015,-0.62669,-0.27131,200,8604252.03
01/04/2019,ProShares Short Euro,EUFX,43.2925698,43.3073028,-0.03402,-0.014733,200,8658513.96
01/03/2019,ProShares Short Euro,EUFX,43.30730325,43.49811925,-0.43868,-0.190816,200,8661460.65
01/02/2019,ProShares Short Euro,EUFX,43.49811915,43.07100915,0.99164,0.42711,200,8699623.83
12/31/2018,ProShares Short Euro,EUFX,43.07100925,43.11665225,-0.10586,-0.045643,200,8614201.85
12/28/2018,ProShares Short Euro,EUFX,43.1166524,43.1095504,0.01647,0.007102,200,8623330.48
12/27/2018,ProShares Short Euro,EUFX,43.10955045,43.42245745,-0.72061,-0.312907,200,8621910.09
12/26/2018,ProShares Short Euro,EUFX,43.4224576,43.2076896,0.49706,0.214768,200,8684491.52
12/24/2018,ProShares Short Euro,EUFX,43.2076898,43.3966538,-0.43543,-0.188964,200,8641537.96
12/21/2018,ProShares Short Euro,EUFX,43.39665355,42.99853355,0.92589,0.39812,200,8679330.71
12/20/2018,ProShares Short Euro,EUFX,42.9985332,43.3128642,-0.72572,-0.314331,200,8599706.64
12/19/2018,ProShares Short Euro,EUFX,43.3128641,43.3495791,-0.08470,-0.036715,200,8662572.82
12/18/2018,ProShares Short Euro,EUFX,43.3495795,43.4169015,-0.15506,-0.067322,200,8669915.9
12/17/2018,ProShares Short Euro,EUFX,43.4169013,43.5789443,-0.37184,-0.162043,200,8683380.26
12/14/2018,ProShares Short Euro,EUFX,43.5789441,43.3377011,0.55666,0.241243,200,8715788.82
12/13/2018,ProShares Short Euro,EUFX,43.3377015,43.2984675,0.09061,0.039234,200,8667540.3
12/12/2018,ProShares Short Euro,EUFX,43.29846765,43.46389665,-0.38061,-0.165429,200,8659693.53
12/11/2018,ProShares Short Euro,EUFX,43.4638962,43.3503152,0.26201,0.113581,200,8692779.24
12/10/2018,ProShares Short Euro,EUFX,43.35031545,43.12840145,0.51454,0.221914,200,8670063.09
12/07/2018,ProShares Short Euro,EUFX,43.12840145,43.23388045,-0.24397,-0.105479,200,8625680.29
12/06/2018,ProShares Short Euro,EUFX,43.2338803,43.3894773,-0.35861,-0.155597,200,8646776.06
12/04/2018,ProShares Short Euro,EUFX,43.3894769,43.3569569,0.07501,0.03252,200,8677895.38
