PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/16/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"CSM","ProShares Large Cap Core Plus","","","GE VERNOVA INC COMMON STOCK USD 0.01",,,4031,,524312.17,
"CSM","ProShares Large Cap Core Plus","NUE","2651086","NUCOR CORP",,,2714,,521386.54,
"CSM","ProShares Large Cap Core Plus","APD","2011602","AIR PRODUCTS & CHEMICALS INC",,,2244,,511093.44,
"CSM","ProShares Large Cap Core Plus","PNW","2048804","PINNACLE WEST CAPITAL",,,7167,,510362.07,
"CSM","ProShares Large Cap Core Plus","CAT","2180201","CATERPILLAR INC",,,1399,,503472.12,
"CSM","ProShares Large Cap Core Plus","NWSA","BBGVT40","NEWS CORP - CLASS A",,,20767,,500484.7,
"CSM","ProShares Large Cap Core Plus","BR","B1VP7R6","BROADRIDGE FINANCIAL SOLUTIO",,,2573,,498158.53,
"CSM","ProShares Large Cap Core Plus","ALLE","BFRT3W7","ALLEGION PLC",,,3929,,496547.02,
"CSM","ProShares Large Cap Core Plus","BIIB","2455965","BIOGEN INC",,,2540,,495681,
"CSM","ProShares Large Cap Core Plus","BAX","2085102","BAXTER INTERNATIONAL INC",,,11360,,449515.2,
"CSM","ProShares Large Cap Core Plus","TFC","BKP7287","TRUIST FINANCIAL CORP",,,12505,,445678.2,
"CSM","ProShares Large Cap Core Plus","HOLX","2433530","HOLOGIC INC",,,5808,,436238.88,
"CSM","ProShares Large Cap Core Plus","FE","2100920","FIRSTENERGY CORP",,,11710,,431279.3,
"CSM","ProShares Large Cap Core Plus","ANSS","2045623","ANSYS INC",,,1309,,427794.29,
"CSM","ProShares Large Cap Core Plus","UHS","2923785","UNIVERSAL HEALTH SERVICES-B",,,2613,,421764.33,
"CSM","ProShares Large Cap Core Plus","ISRG","2871301","INTUITIVE SURGICAL INC",,,1100,,416405,
"CSM","ProShares Large Cap Core Plus","URI","2134781","UNITED RENTALS INC",,,628,,411949.16,
"CSM","ProShares Large Cap Core Plus","KMI","B3NQ4P8","KINDER MORGAN INC",,,22597,,399740.93,
"CSM","ProShares Large Cap Core Plus","TMO","2886907","THERMO FISHER SCIENTIFIC INC",,,703,,389848.65,
"CSM","ProShares Large Cap Core Plus","NCLH","B9CGTC3","NORWEGIAN CRUISE LINE HOLDIN",,,22226,,388288.22,
"CSM","ProShares Large Cap Core Plus","LIN","BNZHB81","LINDE PLC",,,858,,382479.24,
"CSM","ProShares Large Cap Core Plus","PEG","2707677","PUBLIC SERVICE ENTERPRISE GP",,,5806,,373209.68,
"CSM","ProShares Large Cap Core Plus","DTE","2280220","DTE ENERGY COMPANY",,,3468,,357897.6,
"CSM","ProShares Large Cap Core Plus","TPR","BF09HX3","TAPESTRY INC",,,8655,,353643.3,
"CSM","ProShares Large Cap Core Plus","AOS","2816023","SMITH (A.O.) CORP",,,4009,,342368.6,
"CSM","ProShares Large Cap Core Plus","STLD","2849472","STEEL DYNAMICS INC",,,2407,,336426.39,
"CSM","ProShares Large Cap Core Plus","HRL","2437264","HORMEL FOODS CORP",,,9188,,310646.28,
"CSM","ProShares Large Cap Core Plus","FRT","BN7P9B2","FEDERAL REALTY INVS TRUST",,,3147,,303465.21,
"CSM","ProShares Large Cap Core Plus","PAYX","2674458","PAYCHEX INC",,,2413,,292310.82,
"CSM","ProShares Large Cap Core Plus","DIS","2270726","WALT DISNEY CO/THE",,,2458,,279917.04,
"CSM","ProShares Large Cap Core Plus","LYV","B0T7YX2","LIVE NATION ENTERTAINMENT IN",,,3016,,278105.36,
"CSM","ProShares Large Cap Core Plus","DLR","B03GQS4","DIGITAL REALTY TRUST INC",,,2012,,274497.16,
"CSM","ProShares Large Cap Core Plus","CHD","2195841","CHURCH & DWIGHT CO INC",,,2642,,272786.5,
"CSM","ProShares Large Cap Core Plus","TECH","BSHZ3Q0","BIO-TECHNE CORP",,,4106,,262825.06,
"CSM","ProShares Large Cap Core Plus","ABT","2002305","ABBOTT LABORATORIES",,,2403,,262431.63,
"CSM","ProShares Large Cap Core Plus","GNRC","B6197Q2","GENERAC HOLDINGS INC",,,1977,,255230.7,
"CSM","ProShares Large Cap Core Plus","MKC","2550161","MCCORMICK & CO-NON VTG SHRS",,,3530,,253454,
"CSM","ProShares Large Cap Core Plus","","BMTQB43","SOLVENTUM CORP",,,3924,,243091.8,
"CSM","ProShares Large Cap Core Plus","VZ","2090571","VERIZON COMMUNICATIONS INC",,,6107,,242875.39,
"CSM","ProShares Large Cap Core Plus","PGR","2705024","PROGRESSIVE CORP",,,1097,,228559.95,
"CSM","ProShares Large Cap Core Plus","VRTX","2931034","VERTEX PHARMACEUTICALS INC",,,510,,201026.7,
"CSM","ProShares Large Cap Core Plus","DVN","2480677","DEVON ENERGY CORP",,,3780,,197240.4,
"CSM","ProShares Large Cap Core Plus","WAT","2937689","WATERS CORP",,,616,,193251.52,
"CSM","ProShares Large Cap Core Plus","TRMB","2903958","TRIMBLE INC",,,2978,,175463.76,
"CSM","ProShares Large Cap Core Plus","EPAM","B44Z3T8","EPAM SYSTEMS INC",,,699,,175379.1,
"CSM","ProShares Large Cap Core Plus","RF","B01R311","REGIONS FINANCIAL CORP",,,9205,,173146.05,
"CSM","ProShares Large Cap Core Plus","ORCL","2661568","ORACLE CORP",,,1426,,172004.12,
"CSM","ProShares Large Cap Core Plus","MMC","2567741","MARSH & MCLENNAN COS",,,840,,164883.6,
"CSM","ProShares Large Cap Core Plus","J","BNGC0D3","JACOBS SOLUTIONS INC",,,1131,,163972.38,
"CSM","ProShares Large Cap Core Plus","LOW","2536763","LOWE'S COS INC",,,709,,161900.15,
"CSM","ProShares Large Cap Core Plus","QCOM","2714923","QUALCOMM INC",,,953,,160656.74,
"CSM","ProShares Large Cap Core Plus","BDX","2087807","BECTON DICKINSON AND CO",,,680,,157086.8,
"CSM","ProShares Large Cap Core Plus","PKG","2504566","PACKAGING CORP OF AMERICA",,,873,,156773.34,
"CSM","ProShares Large Cap Core Plus","PTC","B95N910","PTC INC",,,875,,156292.5,
"CSM","ProShares Large Cap Core Plus","KVUE","BQ84ZQ6","KENVUE INC",,,8176,,156243.36,
"CSM","ProShares Large Cap Core Plus","IBM","2005973","INTL BUSINESS MACHINES CORP",,,838,,153982.5,
"CSM","ProShares Large Cap Core Plus","AMGN","2023607","AMGEN INC",,,579,,153805.56,
"CSM","ProShares Large Cap Core Plus","GL","BK6YKG1","GLOBE LIFE INC",,,1546,,92713.62,
"CSM","ProShares Large Cap Core Plus","","","Net Other Assets (Liabilities)",,,11197422.96,,11197422.96,
