PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/17/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"HDG","ProShares Hedge Replication ETF","WGO","2972721","WINNEBAGO INDUSTRIES",,,51,,3118.14,
"HDG","ProShares Hedge Replication ETF","HURN","B018V76","HURON CONSULTING GROUP INC",,,34,,3102.16,
"HDG","ProShares Hedge Replication ETF","SCL","2845005","STEPAN CO",,,38,,3101.18,
"HDG","ProShares Hedge Replication ETF","CALX","B3S4L67","CALIX INC",,,106,,3093.08,
"HDG","ProShares Hedge Replication ETF","AVDX","BLNMFN7","AVIDXCHANGE HOLDINGS INC",,,272,,3089.92,
"HDG","ProShares Hedge Replication ETF","NUVL","BMVBZD3","NUVALENT INC-A",,,48,,3084,
"HDG","ProShares Hedge Replication ETF","BATRK","BRF2GD4","ATLANTA BRAVES HOLDINGS IN-C",,,82,,3075,
"HDG","ProShares Hedge Replication ETF","GPOR","BND7X43","GULFPORT ENERGY CORP",,,20,,3073.6,
"HDG","ProShares Hedge Replication ETF","AI","BMGNBJ2","C3.AI INC-A",,,149,,3069.4,
"HDG","ProShares Hedge Replication ETF","PEB","B4XBDV9","PEBBLEBROOK HOTEL TRUST",,,214,,3068.76,
"HDG","ProShares Hedge Replication ETF","SATS","B2NC471","ECHOSTAR CORP-A",,,219,,3068.19,
"HDG","ProShares Hedge Replication ETF","AMBA","B7KH3G6","AMBARELLA INC",,,70,,3056.2,
"HDG","ProShares Hedge Replication ETF","TBBK","B05BRL7","BANCORP INC/THE",,,93,,3054.12,
"HDG","ProShares Hedge Replication ETF","ARRY","BLBLMD5","ARRAY TECHNOLOGIES INC",,,273,,3049.41,
"HDG","ProShares Hedge Replication ETF","SJW","2811932","SJW GROUP",,,58,,3048.48,
"HDG","ProShares Hedge Replication ETF","CXW","BZ8VC58","CORECIVIC INC",,,205,,3048.35,
"HDG","ProShares Hedge Replication ETF","ARVN","BDZ30Q0","ARVINAS INC",,,91,,3043.95,
"HDG","ProShares Hedge Replication ETF","RLJ","B3PY1N7","RLJ LODGING TRUST",,,276,,3024.96,
"HDG","ProShares Hedge Replication ETF","AKR","2566522","ACADIA REALTY TRUST",,,181,,3011.84,
"HDG","ProShares Hedge Replication ETF","ENVA","BRYQ4L1","ENOVA INTERNATIONAL INC",,,51,,3008.49,
"HDG","ProShares Hedge Replication ETF","UPST","BL53QN5","UPSTART HOLDINGS INC",,,134,,3006.96,
"HDG","ProShares Hedge Replication ETF","ZETA","BN0TQF4","ZETA GLOBAL HOLDINGS CORP-A",,,253,,2998.05,
"HDG","ProShares Hedge Replication ETF","XPRO","BCRY5H0","EXPRO GROUP HOLDINGS NV",,,161,,2997.82,
"HDG","ProShares Hedge Replication ETF","HBI","B1BJSL9","HANESBRANDS INC",,,635,,2990.85,
"HDG","ProShares Hedge Replication ETF","THRM","B8JFD24","GENTHERM INC",,,59,,2978.32,
"HDG","ProShares Hedge Replication ETF","TWST","BGKG6G7","TWIST BIOSCIENCE CORP",,,104,,2971.28,
"HDG","ProShares Hedge Replication ETF","AGYS","2689162","AGILYSYS INC",,,36,,2965.68,
"HDG","ProShares Hedge Replication ETF","TFIN","BS7T2S7","TRIUMPH FINANCIAL INC",,,40,,2965.2,
"HDG","ProShares Hedge Replication ETF","IVT","BKP4ZK1","INVENTRUST PROPERTIES CORP",,,123,,2953.23,
"HDG","ProShares Hedge Replication ETF","MYGN","2614153","MYRIAD GENETICS INC",,,158,,2945.12,
"HDG","ProShares Hedge Replication ETF","SNDX","BN7Q7R7","SYNDAX PHARMACEUTICALS INC",,,142,,2945.08,
"HDG","ProShares Hedge Replication ETF","UPBD","2733092","UPBOUND GROUP INC",,,96,,2939.52,
"HDG","ProShares Hedge Replication ETF","B","2080732","BARNES GROUP INC",,,88,,2938.32,
"HDG","ProShares Hedge Replication ETF","UFPT","2908652","UFP TECHNOLOGIES INC",,,13,,2933.19,
"HDG","ProShares Hedge Replication ETF","ASTH","BX3SQS1","ASTRANA HEALTH INC",,,78,,2917.98,
"HDG","ProShares Hedge Replication ETF","PLAB","2687315","PHOTRONICS INC",,,110,,2917.2,
"HDG","ProShares Hedge Replication ETF","GOGL","BYN8774","GOLDEN OCEAN GROUP LTD",,,222,,2905.98,
"HDG","ProShares Hedge Replication ETF","AGIO","BCBVTX1","AGIOS PHARMACEUTICALS INC",,,100,,2903,
"HDG","ProShares Hedge Replication ETF","BFH","2762030","BREAD FINANCIAL HOLDINGS INC",,,90,,2900.7,
"HDG","ProShares Hedge Replication ETF","ODP","BLPHWK6","ODP CORP/THE",,,58,,2900,
"HDG","ProShares Hedge Replication ETF","LZ","B82GC49","LEGALZOOMCOM INC",,,241,,2894.41,
"HDG","ProShares Hedge Replication ETF","NGVT","BD4LHG4","INGEVITY CORP",,,66,,2890.14,
"HDG","ProShares Hedge Replication ETF","CMPR","BKYC3F7","CIMPRESS PLC",,,32,,2887.36,
"HDG","ProShares Hedge Replication ETF","BRP","BKTPCS7","BRP GROUP INC-A",,,109,,2880.87,
"HDG","ProShares Hedge Replication ETF","VERA","BL55460","VERA THERAPEUTICS INC",,,72,,2880.72,
"HDG","ProShares Hedge Replication ETF","CAKE","2192392","CHEESECAKE FACTORY INC/THE",,,86,,2879.28,
"HDG","ProShares Hedge Replication ETF","AGM","2363381","FEDERAL AGRIC MTG CORP-CL C",,,16,,2878.56,
"HDG","ProShares Hedge Replication ETF","CDE","2208136","COEUR MINING INC",,,647,,2866.21,
"HDG","ProShares Hedge Replication ETF","WSBC","2953782","WESBANCO INC",,,104,,2843.36,
"HDG","ProShares Hedge Replication ETF","RIOT","BD9F675","RIOT PLATFORMS INC",,,356,,2837.32,
"HDG","ProShares Hedge Replication ETF","RNST","2670809","RENASANT CORP",,,100,,2831,
"HDG","ProShares Hedge Replication ETF","COUR","BNSNZL7","COURSERA INC",,,239,,2827.37,
"HDG","ProShares Hedge Replication ETF","YOU","BLD30T1","CLEAR SECURE INC -CLASS A",,,150,,2821.5,
"HDG","ProShares Hedge Replication ETF","MXL","B3RDWC8","MAXLINEAR INC",,,137,,2816.72,
"HDG","ProShares Hedge Replication ETF","STC","2848736","STEWART INFORMATION SERVICES",,,48,,2814.72,
"HDG","ProShares Hedge Replication ETF","DNOW","BMH0MV1","DNOW INC",,,192,,2807.04,
"HDG","ProShares Hedge Replication ETF","TRMK","2340210","TRUSTMARK CORP",,,110,,2800.6,
"HDG","ProShares Hedge Replication ETF","DAN","B2PFJR3","DANA INC",,,235,,2791.8,
"HDG","ProShares Hedge Replication ETF","GBX","2387530","GREENBRIER COMPANIES INC",,,55,,2785.75,
"HDG","ProShares Hedge Replication ETF","CWK","BFZ4N46","CUSHMAN & WAKEFIELD PLC",,,299,,2771.73,
"HDG","ProShares Hedge Replication ETF","OFG","B87LKR8","OFG BANCORP",,,83,,2769.71,
"HDG","ProShares Hedge Replication ETF","HLX","2037062","HELIX ENERGY SOLUTIONS GROUP",,,259,,2768.71,
"HDG","ProShares Hedge Replication ETF","HIMS","BN46048","HIMS & HERS HEALTH INC",,,223,,2767.43,
"HDG","ProShares Hedge Replication ETF","OXM","2665300","OXFORD INDUSTRIES INC",,,27,,2765.34,
"HDG","ProShares Hedge Replication ETF","PRFT","2442547","PERFICIENT INC",,,62,,2763.96,
"HDG","ProShares Hedge Replication ETF","HLIO","BK8MDM0","HELIOS TECHNOLOGIES INC",,,60,,2760.6,
"HDG","ProShares Hedge Replication ETF","JELD","BYM4WL2","JELD-WEN HOLDING INC",,,153,,2758.59,
"HDG","ProShares Hedge Replication ETF","IMVT","BJRFSB7","IMMUNOVANT INC",,,97,,2757.71,
"HDG","ProShares Hedge Replication ETF","FSLY","BJN4MY9","FASTLY INC - CLASS A",,,220,,2754.4,
"HDG","ProShares Hedge Replication ETF","DHT","B7JB336","DHT HOLDINGS INC",,,244,,2752.32,
"HDG","ProShares Hedge Replication ETF","DFIN","BYND5T7","DONNELLEY FINANCIAL SOLUTION",,,45,,2745.45,
"HDG","ProShares Hedge Replication ETF","NBTB","2626459","N B T BANCORP INC",,,83,,2740.66,
"HDG","ProShares Hedge Replication ETF","PRO","B1YWQK0","PROS HOLDINGS INC",,,81,,2728.08,
"HDG","ProShares Hedge Replication ETF","KROS","BM7V485","KEROS THERAPEUTICS INC",,,46,,2726.42,
"HDG","ProShares Hedge Replication ETF","AMPH","BNFWZS4","AMPHASTAR PHARMACEUTICALS IN",,,68,,2723.4,
"HDG","ProShares Hedge Replication ETF","MSGE","BN71J76","MADISON SQUARE GARDEN ENTERT",,,72,,2723.04,
"HDG","ProShares Hedge Replication ETF","ARDX","BN89V40","ARDELYX INC",,,415,,2718.25,
"HDG","ProShares Hedge Replication ETF","GEF","2388016","GREIF INC-CL A",,,44,,2716.56,
"HDG","ProShares Hedge Replication ETF","ADUS","B55BN47","ADDUS HOMECARE CORP",,,28,,2705.36,
"HDG","ProShares Hedge Replication ETF","RXST","BMJ0GR3","RXSIGHT INC",,,51,,2694.33,
"HDG","ProShares Hedge Replication ETF","XHR","BVV6CY1","XENIA HOTELS & RESORTS INC",,,190,,2682.8,
"HDG","ProShares Hedge Replication ETF","RCKT","BDFKQ07","ROCKET PHARMACEUTICALS INC",,,113,,2675.84,
"HDG","ProShares Hedge Replication ETF","BANR","2346003","BANNER CORPORATION",,,62,,2675.3,
"HDG","ProShares Hedge Replication ETF","DRS","BNSNZQ2","LEONARDO DRS INC",,,124,,2674.68,
"HDG","ProShares Hedge Replication ETF","DVAX","BRJZSK0","DYNAVAX TECHNOLOGIES CORP",,,234,,2674.62,
"HDG","ProShares Hedge Replication ETF","ARI","B4JTYX6","APOLLO COMMERCIAL REAL ESTAT",,,256,,2670.08,
"HDG","ProShares Hedge Replication ETF","TDS","B6YR5K3","TELEPHONE AND DATA SYSTEMS",,,178,,2662.88,
"HDG","ProShares Hedge Replication ETF","ROIC","B28YD08","RETAIL OPPORTUNITY INVESTMEN",,,222,,2659.56,
"HDG","ProShares Hedge Replication ETF","EYE","BYP71H7","NATIONAL VISION HOLDINGS INC",,,140,,2657.2,
"HDG","ProShares Hedge Replication ETF","DYN","BN15WD1","DYNE THERAPEUTICS INC",,,107,,2655.74,
"HDG","ProShares Hedge Replication ETF","NTB","BD8FF02","BANK OF N.T. BUTTERFIELD&SON",,,88,,2654.08,
"HDG","ProShares Hedge Replication ETF","AMWD","2030674","AMERICAN WOODMARK CORP",,,29,,2650.31,
"HDG","ProShares Hedge Replication ETF","USPH","2911166","U.S. PHYSICAL THERAPY INC",,,27,,2649.24,
"HDG","ProShares Hedge Replication ETF","LKFN","2537528","LAKELAND FINANCIAL CORP",,,45,,2640.6,
"HDG","ProShares Hedge Replication ETF","PTGX","BDCBCD8","PROTAGONIST THERAPEUTICS INC",,,103,,2633.71,
"HDG","ProShares Hedge Replication ETF","WKC","2469450","WORLD KINECT CORP",,,108,,2631.96,
"HDG","ProShares Hedge Replication ETF","VRTS","B3KKGQ8","VIRTUS INVESTMENT PARTNERS",,,12,,2622.96,
"HDG","ProShares Hedge Replication ETF","SFL","BJXT857","SFL CORP LTD",,,208,,2620.8,
"HDG","ProShares Hedge Replication ETF","APPN","BYPBTB9","APPIAN CORP-A",,,74,,2618.86,
"HDG","ProShares Hedge Replication ETF","VGR","2515803","VECTOR GROUP LTD",,,262,,2617.38,
"HDG","ProShares Hedge Replication ETF","HWKN","2415594","HAWKINS INC",,,35,,2615.9,
"HDG","ProShares Hedge Replication ETF","KALU","B15CJ33","KAISER ALUMINUM CORP",,,29,,2608.84,
"HDG","ProShares Hedge Replication ETF","TTMI","2635659","TTM TECHNOLOGIES",,,184,,2596.24,
"HDG","ProShares Hedge Replication ETF","EVBG","BYY5ZB4","EVERBRIDGE INC",,,74,,2581.12,
"HDG","ProShares Hedge Replication ETF","SUPN","B72ZBG4","SUPERNUS PHARMACEUTICALS INC",,,89,,2581,
"HDG","ProShares Hedge Replication ETF","IBTX","B9M9ZZ7","INDEPENDENT BANK GROUP INC",,,65,,2570.75,
"HDG","ProShares Hedge Replication ETF","CHCO","2161778","CITY HOLDING CO",,,26,,2566.2,
"HDG","ProShares Hedge Replication ETF","SHLS","BMDJ085","SHOALS TECHNOLOGIES GROUP -A",,,309,,2558.52,
"HDG","ProShares Hedge Replication ETF","HMN","2437112","HORACE MANN EDUCATORS",,,74,,2551.52,
"HDG","ProShares Hedge Replication ETF","LZB","2508405","LA-Z-BOY INC",,,78,,2551.38,
"HDG","ProShares Hedge Replication ETF","CSGS","2210885","CSG SYSTEMS INTL INC",,,53,,2544,
"HDG","ProShares Hedge Replication ETF","KNTK","BLPNQJ1","KINETIK HOLDINGS INC",,,66,,2542.32,
"HDG","ProShares Hedge Replication ETF","EXTR","2407052","EXTREME NETWORKS INC",,,228,,2537.64,
"HDG","ProShares Hedge Replication ETF","UPWK","BGRFWV4","UPWORK INC",,,225,,2531.25,
"HDG","ProShares Hedge Replication ETF","CODI","B14TC70","COMPASS DIVERSIFIED HOLDINGS",,,114,,2523.96,
"HDG","ProShares Hedge Replication ETF","HTLF","2828147","HEARTLAND FINANCIAL USA INC",,,76,,2508.76,
"HDG","ProShares Hedge Replication ETF","COHU","2208426","COHU INC",,,84,,2498.16,
"HDG","ProShares Hedge Replication ETF","LPG","BM4QJF5","DORIAN LPG LTD",,,62,,2497.98,
"HDG","ProShares Hedge Replication ETF","MCY","2578464","MERCURY GENERAL CORP",,,48,,2497.44,
"HDG","ProShares Hedge Replication ETF","KN","BJTD9L6","KNOWLES CORP",,,160,,2481.6,
"HDG","ProShares Hedge Replication ETF","VCYT","BFTWZY0","VERACYTE INC",,,131,,2470.66,
"HDG","ProShares Hedge Replication ETF","SITM","BKS48R6","SITIME CORP",,,32,,2468.16,
"HDG","ProShares Hedge Replication ETF","EFSC","2768889","ENTERPRISE FINANCIAL SERVICE",,,65,,2466.75,
"HDG","ProShares Hedge Replication ETF","KYMR","BMPRZV5","KYMERA THERAPEUTICS INC",,,73,,2464.48,
"HDG","ProShares Hedge Replication ETF","TNK","BJV9B83","TEEKAY TANKERS LTD-CLASS A",,,43,,2463.47,
"HDG","ProShares Hedge Replication ETF","NWBI","B523Z73","NORTHWEST BANCSHARES INC",,,230,,2463.3,
"HDG","ProShares Hedge Replication ETF","ACMR","BF5C2N2","ACM RESEARCH INC-CLASS A",,,88,,2456.08,
"HDG","ProShares Hedge Replication ETF","PRG","BLFGN66","PROG HOLDINGS INC",,,80,,2454.4,
"HDG","ProShares Hedge Replication ETF","SDGR","BKV28S8","SCHRODINGER INC",,,98,,2453.92,
"HDG","ProShares Hedge Replication ETF","CTS","2239244","CTS CORP",,,56,,2452.8,
"HDG","ProShares Hedge Replication ETF","JBGS","BD3BX01","JBG SMITH PROPERTIES",,,169,,2452.19,
"HDG","ProShares Hedge Replication ETF","GRBK","BS7T2R6","GREEN BRICK PARTNERS INC",,,47,,2450.11,
"HDG","ProShares Hedge Replication ETF","RC","BDFS3G6","READY CAPITAL CORP",,,289,,2447.83,
"HDG","ProShares Hedge Replication ETF","DDS","2269768","DILLARDS INC-CL A",,,6,,2445.12,
"HDG","ProShares Hedge Replication ETF","INMD","BK5Z9R9","INMODE LTD",,,140,,2443,
"HDG","ProShares Hedge Replication ETF","NAVI","BLP5GX1","NAVIENT CORP",,,150,,2415,
"HDG","ProShares Hedge Replication ETF","CUBI","B6XHXY4","CUSTOMERS BANCORP INC",,,52,,2414.36,
"HDG","ProShares Hedge Replication ETF","HTH","2365428","HILLTOP HOLDINGS INC",,,84,,2405.76,
"HDG","ProShares Hedge Replication ETF","LUMN","BMDH249","LUMEN TECHNOLOGIES INC",,,1817,,2398.44,
"HDG","ProShares Hedge Replication ETF","AKRO","BK7Y2V9","AKERO THERAPEUTICS INC",,,111,,2397.6,
"HDG","ProShares Hedge Replication ETF","DO","BN0W664","DIAMOND OFFSHORE DRILLING IN",,,183,,2380.83,
"HDG","ProShares Hedge Replication ETF","NWN","BFNR303","NORTHWEST NATURAL HOLDING CO",,,66,,2368.74,
"HDG","ProShares Hedge Replication ETF","LGND","2501578","LIGAND PHARMACEUTICALS",,,30,,2366.1,
"HDG","ProShares Hedge Replication ETF","OEC","BP8FKJ0","ORION SA",,,100,,2366,
"HDG","ProShares Hedge Replication ETF","WLY","2965668","WILEY (JOHN) & SONS-CLASS A",,,65,,2360.8,
"HDG","ProShares Hedge Replication ETF","JAMF","BL9X5X4","JAMF HOLDING CORP",,,127,,2349.5,
"HDG","ProShares Hedge Replication ETF","NSSC","2622253","NAPCO SECURITY TECHNOLOGIES",,,60,,2340.6,
"HDG","ProShares Hedge Replication ETF","KAMN","2483223","KAMAN CORP",,,51,,2339.37,
"HDG","ProShares Hedge Replication ETF","LTC","2498788","LTC PROPERTIES INC",,,74,,2337.66,
"HDG","ProShares Hedge Replication ETF","NMRK","BF1Q6P8","NEWMARK GROUP INC-CLASS A",,,245,,2329.95,
"HDG","ProShares Hedge Replication ETF","NTCT","2447285","NETSCOUT SYSTEMS INC",,,123,,2329.62,
"HDG","ProShares Hedge Replication ETF","ADMA","B9NSBM2","ADMA BIOLOGICS INC",,,384,,2319.36,
"HDG","ProShares Hedge Replication ETF","PAYO","BLSPX60","PAYONEER GLOBAL INC",,,478,,2318.3,
"HDG","ProShares Hedge Replication ETF","ZUO","BFXZB14","ZUORA INC - CLASS A",,,245,,2317.7,
"HDG","ProShares Hedge Replication ETF","JOBY","BMCRLL0","JOBY AVIATION INC",,,502,,2314.22,
"HDG","ProShares Hedge Replication ETF","CNNE","BFMQPR2","CANNAE HOLDINGS INC",,,119,,2312.17,
"HDG","ProShares Hedge Replication ETF","ELME","2942304","ELME COMMUNITIES",,,159,,2311.86,
"HDG","ProShares Hedge Replication ETF","GNL","BZCFW78","GLOBAL NET LEASE INC",,,351,,2309.58,
"HDG","ProShares Hedge Replication ETF","FCF","2351546","FIRST COMMONWEALTH FINL CORP",,,183,,2309.46,
"HDG","ProShares Hedge Replication ETF","KURA","BYZD465","KURA ONCOLOGY INC",,,127,,2284.73,
"HDG","ProShares Hedge Replication ETF","JBI","BKPG0T1","JANUS INTERNATIONAL GROUP IN",,,153,,2281.23,
"HDG","ProShares Hedge Replication ETF","FBK","BYY5Z69","FB FINANCIAL CORP",,,64,,2280.96,
"HDG","ProShares Hedge Replication ETF","CASH","2420316","PATHWARD FINANCIAL INC",,,47,,2279.5,
"HDG","ProShares Hedge Replication ETF","UNIT","BD6VBR1","UNITI GROUP INC",,,430,,2279,
"HDG","ProShares Hedge Replication ETF","NVEE","BF5ZVB2","NV5 GLOBAL INC",,,25,,2271.75,
"HDG","ProShares Hedge Replication ETF","LMAT","B1G6TJ0","LEMAITRE VASCULAR INC",,,36,,2269.44,
"HDG","ProShares Hedge Replication ETF","BORR","BPK3M63","BORR DRILLING LTD",,,396,,2269.08,
"HDG","ProShares Hedge Replication ETF","LNN","2516613","LINDSAY CORP",,,20,,2256.2,
"HDG","ProShares Hedge Replication ETF","MGPI","B6ZJTH3","MGP INGREDIENTS INC",,,29,,2255.62,
"HDG","ProShares Hedge Replication ETF","UTZ","BL989M6","UTZ BRANDS INC",,,130,,2255.5,
"HDG","ProShares Hedge Replication ETF","VTLE","BLBCYD2","VITAL ENERGY INC",,,42,,2253.72,
"HDG","ProShares Hedge Replication ETF","GTY","2698146","GETTY REALTY CORP",,,86,,2247.18,
"HDG","ProShares Hedge Replication ETF","INTA","BP7L594","INTAPP INC",,,72,,2247.12,
"HDG","ProShares Hedge Replication ETF","LOB","BYN5Z59","LIVE OAK BANCSHARES INC",,,61,,2237.48,
"HDG","ProShares Hedge Replication ETF","APOG","2046176","APOGEE ENTERPRISES INC",,,40,,2236.8,
"HDG","ProShares Hedge Replication ETF","CBRL","2231091","CRACKER BARREL OLD COUNTRY",,,40,,2234.8,
"HDG","ProShares Hedge Replication ETF","FBNC","2351494","FIRST BANCORP/NC",,,72,,2230.56,
"HDG","ProShares Hedge Replication ETF","GPRE","B11FJD6","GREEN PLAINS INC",,,106,,2218.58,
"HDG","ProShares Hedge Replication ETF","GSHD","BZ2YT30","GOOSEHEAD INSURANCE INC -A",,,39,,2203.5,
"HDG","ProShares Hedge Replication ETF","TWO","BP9S504","TWO HARBORS INVESTMENT CORP",,,187,,2202.86,
"HDG","ProShares Hedge Replication ETF","PHR","BKF9DQ8","PHREESIA INC",,,95,,2200.2,
"HDG","ProShares Hedge Replication ETF","OPEN","BL96T19","OPENDOOR TECHNOLOGIES INC",,,1018,,2198.88,
"HDG","ProShares Hedge Replication ETF","PCRX","B3X26D8","PACIRA BIOSCIENCES INC",,,82,,2195.14,
"HDG","ProShares Hedge Replication ETF","DNUT","BL97B49","KRISPY KREME INC",,,158,,2175.66,
"HDG","ProShares Hedge Replication ETF","BKD","B0PZN33","BROOKDALE SENIOR LIVING INC",,,336,,2170.56,
"HDG","ProShares Hedge Replication ETF","NNI","2196190","NELNET INC-CL A",,,23,,2162,
"HDG","ProShares Hedge Replication ETF","WT","2476513","WISDOMTREE INC",,,249,,2161.32,
"HDG","ProShares Hedge Replication ETF","CXM","BNKCPP6","SPRINKLR INC-A",,,190,,2158.4,
"HDG","ProShares Hedge Replication ETF","KFRC","2746982","KFORCE INC",,,34,,2156.62,
"HDG","ProShares Hedge Replication ETF","NBHC","B888DV3","NATIONAL BANK HOLD-CL A",,,66,,2150.28,
"HDG","ProShares Hedge Replication ETF","WNC","2932048","WABASH NATIONAL CORP",,,83,,2149.7,
"HDG","ProShares Hedge Replication ETF","IONQ","BP484B3","IONQ INC",,,295,,2147.6,
"HDG","ProShares Hedge Replication ETF","INBX","BK1MBC3","INHIBRX INC",,,62,,2145.82,
"HDG","ProShares Hedge Replication ETF","XPEL","BJV2ZZ7","XPEL INC",,,41,,2144.71,
"HDG","ProShares Hedge Replication ETF","VCTR","BFYVKR0","VICTORY CAPITAL HOLDING - A",,,48,,2143.68,
"HDG","ProShares Hedge Replication ETF","WABC","2950374","WESTAMERICA BANCORPORATION",,,47,,2138.5,
"HDG","ProShares Hedge Replication ETF","HOPE","BYN87K7","HOPE BANCORP INC",,,208,,2138.24,
"HDG","ProShares Hedge Replication ETF","OMCL","2789523","OMNICELL INC",,,81,,2127.87,
"HDG","ProShares Hedge Replication ETF","ESRT","BF321D7","EMPIRE STATE REALTY TRUST-A",,,238,,2122.96,
"HDG","ProShares Hedge Replication ETF","UVV","2923804","UNIVERSAL CORP/VA",,,43,,2122.48,
"HDG","ProShares Hedge Replication ETF","JACK","2344922","JACK IN THE BOX INC",,,36,,2120.04,
"HDG","ProShares Hedge Replication ETF","CAL","BWX4MD9","CALERES INC",,,61,,2116.7,
"HDG","ProShares Hedge Replication ETF","POWL","2697422","POWELL INDUSTRIES INC",,,17,,2098.48,
"HDG","ProShares Hedge Replication ETF","MGNI","BLPNRR6","MAGNITE INC",,,244,,2093.52,
"HDG","ProShares Hedge Replication ETF","COLL","BX7RSN3","COLLEGIUM PHARMACEUTICAL INC",,,59,,2091.55,
"HDG","ProShares Hedge Replication ETF","LADR","BJ367P1","LADDER CAPITAL CORP-REIT",,,204,,2091,
"HDG","ProShares Hedge Replication ETF","MODN","B94Z434","MODEL N INC",,,70,,2086,
"HDG","ProShares Hedge Replication ETF","PMT","B3V8JL7","PENNYMAC MORTGAGE INVESTMENT",,,157,,2077.11,
"HDG","ProShares Hedge Replication ETF","ATEC","BD60BG7","ALPHATEC HOLDINGS INC",,,166,,2076.66,
"HDG","ProShares Hedge Replication ETF","SYBT","BLY2FB4","STOCK YARDS BANCORP INC",,,49,,2075.15,
"HDG","ProShares Hedge Replication ETF","AVPT","BP2Q7W1","AVEPOINT INC",,,268,,2071.64,
"HDG","ProShares Hedge Replication ETF","NX","B2QXCJ9","QUANEX BUILDING PRODUCTS",,,60,,2070,
"HDG","ProShares Hedge Replication ETF","NTST","BMFLYL0","NETSTREIT CORP",,,125,,2058.75,
"HDG","ProShares Hedge Replication ETF","BUSE","BZ1LBM5","FIRST BUSEY CORP",,,94,,2058.6,
"HDG","ProShares Hedge Replication ETF","ASAN","BLFDQC4","ASANA INC - CL A",,,150,,2058,
"HDG","ProShares Hedge Replication ETF","CMCO","2211071","COLUMBUS MCKINNON CORP/NY",,,51,,2053.26,
"HDG","ProShares Hedge Replication ETF","ALEX","B827VB2","ALEXANDER & BALDWIN INC",,,131,,2048.84,
"HDG","ProShares Hedge Replication ETF","CHEF","B63RTD5","CHEFS' WAREHOUSE INC/THE",,,63,,2046.24,
"HDG","ProShares Hedge Replication ETF","GIII","2369721","G-III APPAREL GROUP LTD",,,75,,2046,
"HDG","ProShares Hedge Replication ETF","LGF/B","BD8NB53","LIONS GATE ENTERTAINMENT-B",,,217,,2041.97,
"HDG","ProShares Hedge Replication ETF","FIHL","BQLSDH2","FIDELIS INSURANCE HOLDINGS L",,,109,,2033.94,
"HDG","ProShares Hedge Replication ETF","SAFT","2958538","SAFETY INSURANCE GROUP INC",,,26,,2033.72,
"HDG","ProShares Hedge Replication ETF","AIV","BN2W9T6","APARTMENT INVT & MGMT CO -A",,,260,,2017.6,
"HDG","ProShares Hedge Replication ETF","NHC","2139731","NATIONAL HEALTHCARE CORP",,,23,,2016.64,
"HDG","ProShares Hedge Replication ETF","STBA","2781109","S & T BANCORP INC",,,69,,2014.8,
"HDG","ProShares Hedge Replication ETF","BKE","2149934","BUCKLE INC/THE",,,55,,2009.7,
"HDG","ProShares Hedge Replication ETF","VRE","2192314","VERIS RESIDENTIAL INC",,,143,,2003.43,
"HDG","ProShares Hedge Replication ETF","XNCR","BGCYWN8","XENCOR INC",,,105,,2002.35,
"HDG","ProShares Hedge Replication ETF","PAR","2670036","PAR TECHNOLOGY CORP/DEL",,,49,,1997.24,
"HDG","ProShares Hedge Replication ETF","HLIT","2510659","HARMONIC INC",,,199,,1995.97,
"HDG","ProShares Hedge Replication ETF","SBH","B1GZ005","SALLY BEAUTY HOLDINGS INC",,,193,,1989.83,
"HDG","ProShares Hedge Replication ETF","PRDO","BKRQQR9","PERDOCEO EDUCATION CORP",,,118,,1986.53,
"HDG","ProShares Hedge Replication ETF","ICHR","BD2B5Y0","ICHOR HOLDINGS LTD",,,52,,1986.4,
"HDG","ProShares Hedge Replication ETF","SCS","2150420","STEELCASE INC-CL A",,,167,,1973.94,
"HDG","ProShares Hedge Replication ETF","ATRC","B0C8KV2","ATRICURE INC",,,84,,1969.8,
"HDG","ProShares Hedge Replication ETF","AUR","BMF0P92","AURORA INNOVATION INC",,,644,,1957.76,
"HDG","ProShares Hedge Replication ETF","EIG","B1Q1RR9","EMPLOYERS HOLDINGS INC",,,46,,1954.08,
"HDG","ProShares Hedge Replication ETF","NWLI","BYSPYB3","NATIONAL WESTERN LIFE GROU-A",,,4,,1947.2,
"HDG","ProShares Hedge Replication ETF","STEL","BQBCZY5","STELLAR BANCORP INC",,,88,,1946.56,
"HDG","ProShares Hedge Replication ETF","DEA","BVSS693","EASTERLY GOVERNMENT PROPERTI",,,173,,1939.33,
"HDG","ProShares Hedge Replication ETF","CARS","BYXHTC0","CARS.COM INC",,,120,,1939.2,
"HDG","ProShares Hedge Replication ETF","BYON","2855930","BEYOND INC",,,81,,1932.66,
"HDG","ProShares Hedge Replication ETF","FIZZ","2638625","NATIONAL BEVERAGE CORP",,,43,,1931.13,
"HDG","ProShares Hedge Replication ETF","DGII","2269661","DIGI INTERNATIONAL INC",,,64,,1930.24,
"HDG","ProShares Hedge Replication ETF","MNKD","BF081J4","MANNKIND CORP",,,470,,1927,
"HDG","ProShares Hedge Replication ETF","KOP","B0X46B1","KOPPERS HOLDINGS INC",,,36,,1926.72,
