Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/28/2022,ProShares Ultra High Yield,UJB,73.2257,73.126,0.13634,0.0997,100,7322570
02/25/2022,ProShares Ultra High Yield,UJB,73.126,72.3111,1.12694,0.8149,100,7312600
02/24/2022,ProShares Ultra High Yield,UJB,72.3111,71.2872,1.43630,1.0239,100,7231110
02/23/2022,ProShares Ultra High Yield,UJB,71.2872,71.5475,-0.36381,-0.2603,100,7128720
02/22/2022,ProShares Ultra High Yield,UJB,71.5475,71.8845,-0.46881,-0.337,100,7154750
02/18/2022,ProShares Ultra High Yield,UJB,71.8845,71.6766,0.29005,0.2079,100,7188450
02/17/2022,ProShares Ultra High Yield,UJB,71.6766,72.2827,-0.83851,-0.6061,100,7167660
02/16/2022,ProShares Ultra High Yield,UJB,72.2827,71.4887,1.11067,0.794,100,7228270
02/15/2022,ProShares Ultra High Yield,UJB,71.4887,71.2475,0.33854,0.2412,100,7148870
02/14/2022,ProShares Ultra High Yield,UJB,71.2475,71.4937,-0.34437,-0.2462,100,7124750
02/11/2022,ProShares Ultra High Yield,UJB,71.4937,71.9989,-0.70168,-0.5052,100,7149370
02/10/2022,ProShares Ultra High Yield,UJB,71.9989,73.9483,-2.63617,-1.9494,100,7199890
02/09/2022,ProShares Ultra High Yield,UJB,73.9483,73.1778,1.05291,0.7705,100,7394830
02/08/2022,ProShares Ultra High Yield,UJB,73.1778,73.3358,-0.21545,-0.158,100,7317780
02/07/2022,ProShares Ultra High Yield,UJB,73.3358,73.4459,-0.14991,-0.1101,100,7333580
02/04/2022,ProShares Ultra High Yield,UJB,73.4459,74.0283,-0.78673,-0.5824,100,7344590
02/03/2022,ProShares Ultra High Yield,UJB,74.0283,75.373,-1.78406,-1.3447,100,7402830
02/02/2022,ProShares Ultra High Yield,UJB,75.373,75.1429,0.30622,0.2301,100,7537300
02/01/2022,ProShares Ultra High Yield,UJB,75.1429,74.5541,0.78976,0.5888,100,7514290
01/31/2022,ProShares Ultra High Yield,UJB,74.5541,74.5234,0.04120,0.0307,100,7455410
01/28/2022,ProShares Ultra High Yield,UJB,74.5234,74.1042,0.56569,0.4192,100,7452340
01/27/2022,ProShares Ultra High Yield,UJB,74.1042,74.7554,-0.87111,-0.6512,100,7410420
01/26/2022,ProShares Ultra High Yield,UJB,74.7554,75.3345,-0.76870,-0.5791,100,7475540
01/25/2022,ProShares Ultra High Yield,UJB,75.3345,75.7779,-0.58513,-0.4434,100,7533450
01/24/2022,ProShares Ultra High Yield,UJB,75.7779,75.9428,-0.21714,-0.1649,450,34100055
01/21/2022,ProShares Ultra High Yield,UJB,75.9428,75.9253,0.02305,0.0175,450,34174260
01/20/2022,ProShares Ultra High Yield,UJB,75.9253,76.2083,-0.37135,-0.283,425,32268252.5
01/19/2022,ProShares Ultra High Yield,UJB,76.2083,76.3516,-0.18768,-0.1433,425,32388527.5
01/18/2022,ProShares Ultra High Yield,UJB,76.3516,77.1103,-0.98392,-0.7587,425,32449430
01/14/2022,ProShares Ultra High Yield,UJB,77.1103,77.2544,-0.18653,-0.1441,425,32771877.5
01/13/2022,ProShares Ultra High Yield,UJB,77.2544,77.8094,-0.71328,-0.555,425,32833120
01/12/2022,ProShares Ultra High Yield,UJB,77.8094,77.5587,0.32324,0.2507,425,33068995
01/11/2022,ProShares Ultra High Yield,UJB,77.5587,76.8442,0.92980,0.7145,450,34901415
01/10/2022,ProShares Ultra High Yield,UJB,76.8442,76.7234,0.15745,0.1208,450,34579890
01/07/2022,ProShares Ultra High Yield,UJB,76.7234,77.1211,-0.51568,-0.3977,450,34525530
01/06/2022,ProShares Ultra High Yield,UJB,77.1211,77.1006,0.02659,0.0205,450,34704495
01/05/2022,ProShares Ultra High Yield,UJB,77.1006,78.3113,-1.54601,-1.2107,525,40477815
01/04/2022,ProShares Ultra High Yield,UJB,78.3113,78.7107,-0.50743,-0.3994,525,41113432.5
01/03/2022,ProShares Ultra High Yield,UJB,78.7107,78.7883,-0.09849,-0.0776,525,41323117.5
12/31/2021,ProShares Ultra High Yield,UJB,78.7883,78.8253,-0.04694,-0.037,550,43333565
12/30/2021,ProShares Ultra High Yield,UJB,78.8253,78.8951,-0.08847,-0.0698,550,43353915
12/29/2021,ProShares Ultra High Yield,UJB,78.8951,79.1497,-0.32167,-0.2546,550,43392305
12/28/2021,ProShares Ultra High Yield,UJB,79.1497,79.2234,-0.09303,-0.0737,550,43532335
12/27/2021,ProShares Ultra High Yield,UJB,79.2234,79.0668,0.19806,0.1566,550,43572870
12/23/2021,ProShares Ultra High Yield,UJB,79.0668,78.8652,0.25563,0.2016,550,43486740
12/22/2021,ProShares Ultra High Yield,UJB,78.8652,78.4447,0.53605,0.4205,550,43375860
12/21/2021,ProShares Ultra High Yield,UJB,78.4447,77.6167,1.06678,0.828,450,35300115
12/20/2021,ProShares Ultra High Yield,UJB,77.6167,77.8918,-0.35318,-0.2751,450,34927515
12/17/2021,ProShares Ultra High Yield,UJB,77.8918,78.0358,-0.18453,-0.144,450,35051310
12/16/2021,ProShares Ultra High Yield,UJB,78.0358,78.1484,-0.14408,-0.1126,450,35116110
12/15/2021,ProShares Ultra High Yield,UJB,78.1484,77.5566,0.76306,0.5918,450,35166780
12/14/2021,ProShares Ultra High Yield,UJB,77.5566,77.8277,-0.34833,-0.2711,450,34900470
12/13/2021,ProShares Ultra High Yield,UJB,77.8277,77.8321,-0.00565,-0.0044,450,35022465
12/10/2021,ProShares Ultra High Yield,UJB,77.8321,77.4735,0.46287,0.3586,425,33078642.5
12/09/2021,ProShares Ultra High Yield,UJB,77.4735,78.1863,-0.91167,-0.7128,425,32926237.5
12/08/2021,ProShares Ultra High Yield,UJB,78.1863,78.2248,-0.04922,-0.0385,425,33229177.5
12/07/2021,ProShares Ultra High Yield,UJB,78.2248,77.4024,1.06250,0.8224,125,9778100
12/06/2021,ProShares Ultra High Yield,UJB,77.4024,76.7311,0.87487,0.6713,125,9675300
12/03/2021,ProShares Ultra High Yield,UJB,76.7311,76.7493,-0.02371,-0.0182,125,9591387.5
12/02/2021,ProShares Ultra High Yield,UJB,76.7493,75.6313,1.47822,1.118,125,9593662.5
12/01/2021,ProShares Ultra High Yield,UJB,75.6313,75.6116,0.02605,0.0197,250,18907825
11/30/2021,ProShares Ultra High Yield,UJB,75.6116,76.2539,-0.84232,-0.6423,250,18902900
11/29/2021,ProShares Ultra High Yield,UJB,76.2539,75.3236,1.23507,0.9303,250,19063475
11/26/2021,ProShares Ultra High Yield,UJB,75.3236,76.4269,-1.44360,-1.1033,300,22597080
11/24/2021,ProShares Ultra High Yield,UJB,76.4269,76.4632,-0.04747,-0.0363,300,22928070
11/23/2021,ProShares Ultra High Yield,UJB,76.4632,76.6814,-0.28455,-0.2182,300,22938960
11/22/2021,ProShares Ultra High Yield,UJB,76.6814,77.2761,-0.76958,-0.5947,275,21087385
11/19/2021,ProShares Ultra High Yield,UJB,77.2761,77.4024,-0.16317,-0.1263,200,15455220
11/18/2021,ProShares Ultra High Yield,UJB,77.4024,77.5275,-0.16136,-0.1251,200,15480480
11/17/2021,ProShares Ultra High Yield,UJB,77.5275,77.6904,-0.20968,-0.1629,200,15505500
11/16/2021,ProShares Ultra High Yield,UJB,77.6904,77.6363,0.06968,0.0541,200,15538080
11/15/2021,ProShares Ultra High Yield,UJB,77.6363,77.8218,-0.23837,-0.1855,200,15527260
11/12/2021,ProShares Ultra High Yield,UJB,77.8218,77.7691,0.06776,0.0527,375,29183175
11/11/2021,ProShares Ultra High Yield,UJB,77.7691,78.0406,-0.34790,-0.2715,400,31107640
11/10/2021,ProShares Ultra High Yield,UJB,78.0406,78.9228,-1.11780,-0.8822,400,31216240
11/09/2021,ProShares Ultra High Yield,UJB,78.9228,78.7966,0.16016,0.1262,400,31569120
11/08/2021,ProShares Ultra High Yield,UJB,78.7966,79.0044,-0.26302,-0.2078,400,31518640
11/05/2021,ProShares Ultra High Yield,UJB,79.0044,78.4117,0.75588,0.5927,400,31601760
11/04/2021,ProShares Ultra High Yield,UJB,78.4117,77.9997,0.52821,0.412,300,23523510
11/03/2021,ProShares Ultra High Yield,UJB,77.9997,77.6975,0.38894,0.3022,300,23399910
11/02/2021,ProShares Ultra High Yield,UJB,77.6975,77.3283,0.47744,0.3692,300,23309250
11/01/2021,ProShares Ultra High Yield,UJB,77.3283,77.4999,-0.22142,-0.1716,325,25131697.5
10/29/2021,ProShares Ultra High Yield,UJB,77.4999,77.9165,-0.53467,-0.4166,400,30999960
10/28/2021,ProShares Ultra High Yield,UJB,77.9165,77.5242,0.50604,0.3923,400,31166600
10/27/2021,ProShares Ultra High Yield,UJB,77.5242,77.6536,-0.16664,-0.1294,500,38762100
10/26/2021,ProShares Ultra High Yield,UJB,77.6536,77.6195,0.04393,0.0341,500,38826800
10/25/2021,ProShares Ultra High Yield,UJB,77.6195,77.3574,0.33882,0.2621,400,31047800
10/22/2021,ProShares Ultra High Yield,UJB,77.3574,77.7338,-0.48422,-0.3764,400,30942960
10/21/2021,ProShares Ultra High Yield,UJB,77.7338,78.1277,-0.50417,-0.3939,400,31093520
10/20/2021,ProShares Ultra High Yield,UJB,78.1277,78.0754,0.06699,0.0523,400,31251080
10/19/2021,ProShares Ultra High Yield,UJB,78.0754,77.9706,0.13441,0.1048,400,31230160
10/18/2021,ProShares Ultra High Yield,UJB,77.9706,78.0469,-0.09776,-0.0763,400,31188240
10/15/2021,ProShares Ultra High Yield,UJB,78.0469,78.317,-0.34488,-0.2701,375,29267587.5
10/14/2021,ProShares Ultra High Yield,UJB,78.317,77.4449,1.12609,0.8721,375,29368875
10/13/2021,ProShares Ultra High Yield,UJB,77.4449,77.0367,0.52988,0.4082,375,29041837.5
10/12/2021,ProShares Ultra High Yield,UJB,77.0367,76.7542,0.36806,0.2825,375,28888762.5
10/11/2021,ProShares Ultra High Yield,UJB,76.7542,77.242,-0.63152,-0.4878,400,30701680
10/08/2021,ProShares Ultra High Yield,UJB,77.242,77.707,-0.59840,-0.465,400,30896800
10/07/2021,ProShares Ultra High Yield,UJB,77.707,77.6891,0.02304,0.0179,400,31082800
10/06/2021,ProShares Ultra High Yield,UJB,77.6891,77.7805,-0.11751,-0.0914,400,31075640
10/05/2021,ProShares Ultra High Yield,UJB,77.7805,77.853,-0.09312,-0.0725,375,29167687.5
10/04/2021,ProShares Ultra High Yield,UJB,77.853,78.4155,-0.71733,-0.5625,375,29194875
10/01/2021,ProShares Ultra High Yield,UJB,78.4155,78.0406,0.48039,0.3749,375,29405812.5
09/30/2021,ProShares Ultra High Yield,UJB,78.0406,78.223,-0.23318,-0.1824,375,29265225
09/29/2021,ProShares Ultra High Yield,UJB,78.223,77.9387,0.36477,0.2843,375,29333625
09/28/2021,ProShares Ultra High Yield,UJB,77.9387,78.6583,-0.91484,-0.7196,450,35072415
09/27/2021,ProShares Ultra High Yield,UJB,78.6583,78.8064,-0.18793,-0.1481,450,35396235
09/24/2021,ProShares Ultra High Yield,UJB,78.8064,79.0463,-0.30349,-0.2399,450,35462880
09/23/2021,ProShares Ultra High Yield,UJB,79.0463,78.9754,0.08977,0.0709,450,35570835
09/22/2021,ProShares Ultra High Yield,UJB,78.9754,78.6937,0.35797,0.2817,325,25667005
09/21/2021,ProShares Ultra High Yield,UJB,78.6937,78.4293,0.33712,0.2644,325,25575452.5
09/20/2021,ProShares Ultra High Yield,UJB,78.4293,78.991,-0.71109,-0.5617,400,31371720
09/17/2021,ProShares Ultra High Yield,UJB,78.991,79.1892,-0.25029,-0.1982,350,27646850
09/16/2021,ProShares Ultra High Yield,UJB,79.1892,79.2438,-0.06890,-0.0546,350,27716220
09/15/2021,ProShares Ultra High Yield,UJB,79.2438,79.0122,0.29312,0.2316,350,27735330
09/14/2021,ProShares Ultra High Yield,UJB,79.0122,79.086,-0.09332,-0.0738,350,27654270
09/13/2021,ProShares Ultra High Yield,UJB,79.086,78.6975,0.49366,0.3885,350,27680100
09/10/2021,ProShares Ultra High Yield,UJB,78.6975,78.9314,-0.29633,-0.2339,350,27544125
09/09/2021,ProShares Ultra High Yield,UJB,78.9314,78.7893,0.18035,0.1421,350,27625990
09/08/2021,ProShares Ultra High Yield,UJB,78.7893,78.6116,0.22605,0.1777,350,27576255
09/07/2021,ProShares Ultra High Yield,UJB,78.6116,79.0318,-0.53168,-0.4202,350,27514060
09/03/2021,ProShares Ultra High Yield,UJB,79.0318,79.016,0.02000,0.0158,350,27661130
09/02/2021,ProShares Ultra High Yield,UJB,79.016,78.8189,0.25007,0.1971,350,27655600
09/01/2021,ProShares Ultra High Yield,UJB,78.8189,78.6861,0.16877,0.1328,350,27586615
08/31/2021,ProShares Ultra High Yield,UJB,78.6861,78.6548,0.03979,0.0313,350,27540135
08/30/2021,ProShares Ultra High Yield,UJB,78.6548,78.4647,0.24227,0.1901,350,27529180
08/27/2021,ProShares Ultra High Yield,UJB,78.4647,78.0392,0.54524,0.4255,300,23539410
08/26/2021,ProShares Ultra High Yield,UJB,78.0392,78.1294,-0.11545,-0.0902,300,23411760
08/25/2021,ProShares Ultra High Yield,UJB,78.1294,77.9743,0.19891,0.1551,300,23438820
08/24/2021,ProShares Ultra High Yield,UJB,77.9743,77.7639,0.27056,0.2104,300,23392290
08/23/2021,ProShares Ultra High Yield,UJB,77.7639,77.2975,0.60338,0.4664,250,19440975
08/20/2021,ProShares Ultra High Yield,UJB,77.2975,76.9278,0.48058,0.3697,250,19324375
08/19/2021,ProShares Ultra High Yield,UJB,76.9278,76.9456,-0.02313,-0.0178,325,25001535
08/18/2021,ProShares Ultra High Yield,UJB,76.9456,77.3052,-0.46517,-0.3596,325,25007320
08/17/2021,ProShares Ultra High Yield,UJB,77.3052,77.6654,-0.46378,-0.3602,325,25124190
08/16/2021,ProShares Ultra High Yield,UJB,77.6654,77.6177,0.06146,0.0477,375,29124525
08/13/2021,ProShares Ultra High Yield,UJB,77.6177,77.2842,0.43152,0.3335,300,23285310
08/12/2021,ProShares Ultra High Yield,UJB,77.2842,77.0204,0.34251,0.2638,300,23185260
08/11/2021,ProShares Ultra High Yield,UJB,77.0204,76.7746,0.32016,0.2458,300,23106120
08/10/2021,ProShares Ultra High Yield,UJB,76.7746,77.1354,-0.46775,-0.3608,300,23032380
08/09/2021,ProShares Ultra High Yield,UJB,77.1354,77.4961,-0.46544,-0.3607,300,23140620
08/06/2021,ProShares Ultra High Yield,UJB,77.4961,77.6751,-0.23045,-0.179,375,29061037.5
08/05/2021,ProShares Ultra High Yield,UJB,77.6751,77.3202,0.45900,0.3549,375,29128162.5
08/04/2021,ProShares Ultra High Yield,UJB,77.3202,77.6066,-0.36904,-0.2864,375,28995075
08/03/2021,ProShares Ultra High Yield,UJB,77.6066,77.4308,0.22704,0.1758,375,29102475
08/02/2021,ProShares Ultra High Yield,UJB,77.4308,77.8222,-0.50294,-0.3914,375,29036550
07/30/2021,ProShares Ultra High Yield,UJB,77.8222,78.0392,-0.27807,-0.217,375,29183325
07/29/2021,ProShares Ultra High Yield,UJB,78.0392,77.704,0.43138,0.3352,375,29264700
07/28/2021,ProShares Ultra High Yield,UJB,77.704,77.5821,0.15712,0.1219,325,25253800
07/27/2021,ProShares Ultra High Yield,UJB,77.5821,77.7974,-0.27674,-0.2153,325,25214182.5
07/26/2021,ProShares Ultra High Yield,UJB,77.7974,78.0348,-0.30422,-0.2374,325,25284155
07/23/2021,ProShares Ultra High Yield,UJB,78.0348,77.7345,0.38631,0.3003,350,27312180
07/22/2021,ProShares Ultra High Yield,UJB,77.7345,77.6478,0.11166,0.0867,350,27207075
07/21/2021,ProShares Ultra High Yield,UJB,77.6478,77.279,0.47723,0.3688,350,27176730
07/20/2021,ProShares Ultra High Yield,UJB,77.279,76.5083,1.00734,0.7707,350,27047650
07/19/2021,ProShares Ultra High Yield,UJB,76.5083,77.5592,-1.35496,-1.0509,350,26777905
07/16/2021,ProShares Ultra High Yield,UJB,77.5592,77.7739,-0.27606,-0.2147,350,27145720
07/15/2021,ProShares Ultra High Yield,UJB,77.7739,77.8817,-0.13842,-0.1078,350,27220865
07/14/2021,ProShares Ultra High Yield,UJB,77.8817,77.6352,0.31751,0.2465,350,27258595
07/13/2021,ProShares Ultra High Yield,UJB,77.6352,78.099,-0.59386,-0.4638,350,27172320
07/12/2021,ProShares Ultra High Yield,UJB,78.099,78.1577,-0.07510,-0.0587,350,27334650
07/09/2021,ProShares Ultra High Yield,UJB,78.1577,77.8937,0.33892,0.264,350,27355195
07/08/2021,ProShares Ultra High Yield,UJB,77.8937,78.2327,-0.43332,-0.339,350,27262795
07/07/2021,ProShares Ultra High Yield,UJB,78.2327,78.1836,0.06280,0.0491,350,27381445
07/06/2021,ProShares Ultra High Yield,UJB,78.1836,78.2779,-0.12047,-0.0943,350,27364260
07/02/2021,ProShares Ultra High Yield,UJB,78.2779,78.0311,0.31628,0.2468,350,27397265
07/01/2021,ProShares Ultra High Yield,UJB,78.0311,77.7293,0.38827,0.3018,350,27310885
06/30/2021,ProShares Ultra High Yield,UJB,77.7293,77.713,0.02097,0.0163,350,27205255
06/29/2021,ProShares Ultra High Yield,UJB,77.713,77.5216,0.24690,0.1914,350,27199550
06/28/2021,ProShares Ultra High Yield,UJB,77.5216,77.5446,-0.02966,-0.023,350,27132560
06/25/2021,ProShares Ultra High Yield,UJB,77.5446,77.3877,0.20275,0.1569,350,27140610
06/24/2021,ProShares Ultra High Yield,UJB,77.3877,76.9142,0.61562,0.4735,350,27085695
06/23/2021,ProShares Ultra High Yield,UJB,76.9142,77.0745,-0.20798,-0.1603,350,26919970
06/22/2021,ProShares Ultra High Yield,UJB,77.0745,76.9741,0.13043,0.1004,350,26976075
06/21/2021,ProShares Ultra High Yield,UJB,76.9741,76.6815,0.38158,0.2926,350,26940935
06/18/2021,ProShares Ultra High Yield,UJB,76.6815,76.7536,-0.09394,-0.0721,425,32589637.5
06/17/2021,ProShares Ultra High Yield,UJB,76.7536,76.6498,0.13542,0.1038,425,32620280
06/16/2021,ProShares Ultra High Yield,UJB,76.6498,76.8622,-0.27634,-0.2124,425,32576165
06/15/2021,ProShares Ultra High Yield,UJB,76.8622,76.8819,-0.02562,-0.0197,450,34587990
06/14/2021,ProShares Ultra High Yield,UJB,76.8819,77.0277,-0.18928,-0.1458,450,34596855
06/11/2021,ProShares Ultra High Yield,UJB,77.0277,76.9769,0.06599,0.0508,450,34662465
06/10/2021,ProShares Ultra High Yield,UJB,76.9769,76.6973,0.36455,0.2796,450,34639605
06/09/2021,ProShares Ultra High Yield,UJB,76.6973,76.5793,0.15409,0.118,450,34513785
06/08/2021,ProShares Ultra High Yield,UJB,76.5793,76.4765,0.13442,0.1028,450,34460685
06/07/2021,ProShares Ultra High Yield,UJB,76.4765,76.4299,0.06097,0.0466,375,28678687.5
06/04/2021,ProShares Ultra High Yield,UJB,76.4299,76.0997,0.43390,0.3302,375,28661212.5
06/03/2021,ProShares Ultra High Yield,UJB,76.0997,76.4148,-0.41235,-0.3151,375,28537387.5
06/02/2021,ProShares Ultra High Yield,UJB,76.4148,76.2249,0.24913,0.1899,375,28655550
06/01/2021,ProShares Ultra High Yield,UJB,76.2249,75.7764,0.59187,0.4485,375,28584337.5
05/28/2021,ProShares Ultra High Yield,UJB,75.7764,75.8303,-0.07108,-0.0539,375,28416150
05/27/2021,ProShares Ultra High Yield,UJB,75.8303,75.9004,-0.09236,-0.0701,375,28436362.5
05/26/2021,ProShares Ultra High Yield,UJB,75.9004,75.8499,0.06658,0.0505,375,28462650
05/25/2021,ProShares Ultra High Yield,UJB,75.8499,75.8382,0.01543,0.0117,375,28443712.5
05/24/2021,ProShares Ultra High Yield,UJB,75.8382,75.6706,0.22149,0.1676,375,28439325
05/21/2021,ProShares Ultra High Yield,UJB,75.6706,75.4482,0.29477,0.2224,300,22701180
05/20/2021,ProShares Ultra High Yield,UJB,75.4482,74.8129,0.84919,0.6353,300,22634460
05/19/2021,ProShares Ultra High Yield,UJB,74.8129,75.2156,-0.53539,-0.4027,300,22443870
05/18/2021,ProShares Ultra High Yield,UJB,75.2156,75.5812,-0.48372,-0.3656,350,26325460
05/17/2021,ProShares Ultra High Yield,UJB,75.5812,75.8647,-0.37369,-0.2835,300,22674360
05/14/2021,ProShares Ultra High Yield,UJB,75.8647,75.3809,0.64181,0.4838,300,22759410
05/13/2021,ProShares Ultra High Yield,UJB,75.3809,74.846,0.71467,0.5349,300,22614270
05/12/2021,ProShares Ultra High Yield,UJB,74.846,75.5779,-0.96840,-0.7319,300,22453800
05/11/2021,ProShares Ultra High Yield,UJB,75.5779,75.7363,-0.20915,-0.1584,300,22673370
05/10/2021,ProShares Ultra High Yield,UJB,75.7363,76.0904,-0.46537,-0.3541,300,22720890
05/07/2021,ProShares Ultra High Yield,UJB,76.0904,75.9925,0.12883,0.0979,300,22827120
05/06/2021,ProShares Ultra High Yield,UJB,75.9925,76.0458,-0.07009,-0.0533,300,22797750
05/05/2021,ProShares Ultra High Yield,UJB,76.0458,75.7518,0.38811,0.294,400,30418320
05/04/2021,ProShares Ultra High Yield,UJB,75.7518,75.8409,-0.11748,-0.0891,400,30300720
05/03/2021,ProShares Ultra High Yield,UJB,75.8409,75.7872,0.07086,0.0537,400,30336360
04/30/2021,ProShares Ultra High Yield,UJB,75.7872,75.8581,-0.09346,-0.0709,400,30314880
04/29/2021,ProShares Ultra High Yield,UJB,75.8581,75.6861,0.22725,0.172,400,30343240
04/28/2021,ProShares Ultra High Yield,UJB,75.6861,75.3932,0.38850,0.2929,400,30274440
04/27/2021,ProShares Ultra High Yield,UJB,75.3932,75.6024,-0.27671,-0.2092,400,30157280
04/26/2021,ProShares Ultra High Yield,UJB,75.6024,75.6781,-0.10003,-0.0757,400,30240960
04/23/2021,ProShares Ultra High Yield,UJB,75.6781,75.2813,0.52709,0.3968,400,30271240
04/22/2021,ProShares Ultra High Yield,UJB,75.2813,75.5611,-0.37030,-0.2798,400,30112520
04/21/2021,ProShares Ultra High Yield,UJB,75.5611,75.0617,0.66532,0.4994,400,30224440
04/20/2021,ProShares Ultra High Yield,UJB,75.0617,75.3239,-0.34810,-0.2622,375,28148137.5
04/19/2021,ProShares Ultra High Yield,UJB,75.3239,75.5721,-0.32843,-0.2482,375,28246462.5
04/16/2021,ProShares Ultra High Yield,UJB,75.5721,75.8856,-0.41312,-0.3135,375,28339537.5
04/15/2021,ProShares Ultra High Yield,UJB,75.8856,75.2824,0.80125,0.6032,375,28457100
04/14/2021,ProShares Ultra High Yield,UJB,75.2824,75.3532,-0.09396,-0.0708,375,28230900
04/13/2021,ProShares Ultra High Yield,UJB,75.3532,75.2512,0.13555,0.102,375,28257450
04/12/2021,ProShares Ultra High Yield,UJB,75.2512,75.4124,-0.21376,-0.1612,375,28219200
04/09/2021,ProShares Ultra High Yield,UJB,75.4124,75.517,-0.13851,-0.1046,375,28279650
04/08/2021,ProShares Ultra High Yield,UJB,75.517,75.4673,0.06586,0.0497,375,28318875
04/07/2021,ProShares Ultra High Yield,UJB,75.4673,75.5201,-0.06992,-0.0528,375,28300237.5
04/06/2021,ProShares Ultra High Yield,UJB,75.5201,75.2634,0.34107,0.2567,375,28320037.5
04/05/2021,ProShares Ultra High Yield,UJB,75.2634,75.2047,0.07805,0.0587,375,28223775
04/01/2021,ProShares Ultra High Yield,UJB,75.2047,74.8914,0.41834,0.3133,375,28201762.5
03/31/2021,ProShares Ultra High Yield,UJB,74.8914,74.1744,0.96664,0.717,300,22467420
03/30/2021,ProShares Ultra High Yield,UJB,74.1744,74.535,-0.48380,-0.3606,300,22252320
03/29/2021,ProShares Ultra High Yield,UJB,74.535,74.4565,0.10543,0.0785,300,22360500
03/26/2021,ProShares Ultra High Yield,UJB,74.4565,74.0161,0.59501,0.4404,300,22336950
03/25/2021,ProShares Ultra High Yield,UJB,74.0161,73.7617,0.34489,0.2544,275,20354427.5
03/24/2021,ProShares Ultra High Yield,UJB,73.7617,73.6785,0.11292,0.0832,275,20284467.5
03/23/2021,ProShares Ultra High Yield,UJB,73.6785,73.5271,0.20591,0.1514,275,20261587.5
03/22/2021,ProShares Ultra High Yield,UJB,73.5271,73.0077,0.71143,0.5194,275,20219952.5
03/19/2021,ProShares Ultra High Yield,UJB,73.0077,72.4512,0.76810,0.5565,275,20077117.5
03/18/2021,ProShares Ultra High Yield,UJB,72.4512,73.5806,-1.53492,-1.1294,275,19924080
03/17/2021,ProShares Ultra High Yield,UJB,73.5806,73.3772,0.27720,0.2034,275,20234665
03/16/2021,ProShares Ultra High Yield,UJB,73.3772,73.7203,-0.46541,-0.3431,275,20178730
03/15/2021,ProShares Ultra High Yield,UJB,73.7203,73.7091,0.01519,0.0112,275,20273082.5
03/12/2021,ProShares Ultra High Yield,UJB,73.7091,74.1215,-0.55638,-0.4124,275,20270002.5
03/11/2021,ProShares Ultra High Yield,UJB,74.1215,73.579,0.73730,0.5425,275,20383412.5
03/10/2021,ProShares Ultra High Yield,UJB,73.579,73.1232,0.62333,0.4558,275,20234225
03/09/2021,ProShares Ultra High Yield,UJB,73.1232,72.921,0.27729,0.2022,325,23765040
03/08/2021,ProShares Ultra High Yield,UJB,72.921,74.001,-1.45944,-1.08,325,23699325
03/05/2021,ProShares Ultra High Yield,UJB,74.001,73.5594,0.60033,0.4416,325,24050325
03/04/2021,ProShares Ultra High Yield,UJB,73.5594,74.1282,-0.76732,-0.5688,325,23906805
03/03/2021,ProShares Ultra High Yield,UJB,74.1282,74.6114,-0.64762,-0.4832,325,24091665
03/02/2021,ProShares Ultra High Yield,UJB,74.6114,74.838,-0.30279,-0.2266,325,24248705
03/01/2021,ProShares Ultra High Yield,UJB,74.838,73.199,2.23910,1.639,325,24322350
02/26/2021,ProShares Ultra High Yield,UJB,73.199,73.6429,-0.60277,-0.4439,325,23789675
02/25/2021,ProShares Ultra High Yield,UJB,73.6429,75.0637,-1.89279,-1.4208,275,20251797.5
02/24/2021,ProShares Ultra High Yield,UJB,75.0637,74.9122,0.20224,0.1515,275,20642517.5
02/23/2021,ProShares Ultra High Yield,UJB,74.9122,74.5553,0.47871,0.3569,275,20600855
02/22/2021,ProShares Ultra High Yield,UJB,74.5553,75.0256,-0.62685,-0.4703,275,20502707.5
02/19/2021,ProShares Ultra High Yield,UJB,75.0256,75.0097,0.02120,0.0159,275,20632040
02/18/2021,ProShares Ultra High Yield,UJB,75.0097,75.2184,-0.27746,-0.2087,275,20627667.5
02/17/2021,ProShares Ultra High Yield,UJB,75.2184,75.2725,-0.07187,-0.0541,275,20685060
02/16/2021,ProShares Ultra High Yield,UJB,75.2725,75.5211,-0.32918,-0.2486,275,20699937.5
02/12/2021,ProShares Ultra High Yield,UJB,75.5211,75.2824,0.31707,0.2387,275,20768302.5
02/11/2021,ProShares Ultra High Yield,UJB,75.2824,75.2266,0.07418,0.0558,275,20702660
02/10/2021,ProShares Ultra High Yield,UJB,75.2266,75.2627,-0.04797,-0.0361,275,20687315
02/09/2021,ProShares Ultra High Yield,UJB,75.2627,75.5422,-0.36999,-0.2795,275,20697242.5
02/08/2021,ProShares Ultra High Yield,UJB,75.5422,75.1024,0.58560,0.4398,275,20774105
02/05/2021,ProShares Ultra High Yield,UJB,75.1024,74.8828,0.29326,0.2196,250,18775600
02/04/2021,ProShares Ultra High Yield,UJB,74.8828,74.5769,0.41018,0.3059,250,18720700
02/03/2021,ProShares Ultra High Yield,UJB,74.5769,74.4625,0.15363,0.1144,275,20508647.5
02/02/2021,ProShares Ultra High Yield,UJB,74.4625,74.1068,0.47998,0.3557,275,20477187.5
02/01/2021,ProShares Ultra High Yield,UJB,74.1068,73.6447,0.62747,0.4621,225,16674030
