Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/27/2023,ProShares Big Data Refiners ETF,DAT,23.5084,23.201,1.32494,0.3074,100,2350863.5084
04/26/2023,ProShares Big Data Refiners ETF,DAT,23.201,22.6348,2.50146,0.5662,100,2320123.201
04/25/2023,ProShares Big Data Refiners ETF,DAT,22.6348,23.4103,-3.31264,-0.7755,100,2263502.6348
04/24/2023,ProShares Big Data Refiners ETF,DAT,23.4103,23.833,-1.77359,-0.4227,100,2341053.4103
04/21/2023,ProShares Big Data Refiners ETF,DAT,23.833,23.695,0.58240,0.138,100,2383323.833
04/20/2023,ProShares Big Data Refiners ETF,DAT,23.695,24.2173,-2.15672,-0.5223,100,2369523.695
04/19/2023,ProShares Big Data Refiners ETF,DAT,24.2173,24.4849,-1.09292,-0.2676,100,2421754.2173
04/18/2023,ProShares Big Data Refiners ETF,DAT,24.4849,24.3805,0.42821,0.1044,100,2448514.4849
04/17/2023,ProShares Big Data Refiners ETF,DAT,24.3805,24.3648,0.06444,0.0157,100,2438074.3805
04/14/2023,ProShares Big Data Refiners ETF,DAT,24.3648,24.3783,-0.05538,-0.0135,100,2436504.3648
04/13/2023,ProShares Big Data Refiners ETF,DAT,24.3783,23.876,2.10379,0.5023,100,2437854.3783
04/12/2023,ProShares Big Data Refiners ETF,DAT,23.876,23.8599,0.06748,0.0161,100,2387623.876
04/11/2023,ProShares Big Data Refiners ETF,DAT,23.8599,23.9595,-0.41570,-0.0996,100,2386013.8599
04/10/2023,ProShares Big Data Refiners ETF,DAT,23.9595,23.8008,0.66678,0.1587,100,2395973.9595
04/06/2023,ProShares Big Data Refiners ETF,DAT,23.8008,23.5844,0.91756,0.2164,100,2380103.8008
04/05/2023,ProShares Big Data Refiners ETF,DAT,23.5844,24.3007,-2.94765,-0.7163,100,2358463.5844
04/04/2023,ProShares Big Data Refiners ETF,DAT,24.3007,24.2449,0.23015,0.0558,100,2430094.3007
04/03/2023,ProShares Big Data Refiners ETF,DAT,24.2449,24.515,-1.10177,-0.2701,100,2424514.2449
03/31/2023,ProShares Big Data Refiners ETF,DAT,24.515,23.5731,3.99566,0.9419,100,2451524.515
03/30/2023,ProShares Big Data Refiners ETF,DAT,23.5731,23.4111,0.69198,0.162,75,1768006.0731
03/29/2023,ProShares Big Data Refiners ETF,DAT,23.4111,22.8333,2.53051,0.5778,75,1755855.9111
03/28/2023,ProShares Big Data Refiners ETF,DAT,22.8333,22.8298,0.01533,0.0035,75,1712520.3333
03/27/2023,ProShares Big Data Refiners ETF,DAT,22.8298,22.7975,0.14168,0.0323,75,1712257.8298
03/24/2023,ProShares Big Data Refiners ETF,DAT,22.7975,23.0261,-0.99279,-0.2286,75,1709835.2975
03/23/2023,ProShares Big Data Refiners ETF,DAT,23.0261,22.671,1.56632,0.3551,75,1726980.5261
03/22/2023,ProShares Big Data Refiners ETF,DAT,22.671,23.4823,-3.45494,-0.8113,75,1700347.671
03/21/2023,ProShares Big Data Refiners ETF,DAT,23.4823,22.8518,2.75908,0.6305,75,1761195.9823
03/20/2023,ProShares Big Data Refiners ETF,DAT,22.8518,22.9268,-0.32713,-0.075,75,1713907.8518
03/17/2023,ProShares Big Data Refiners ETF,DAT,22.9268,23.1954,-1.15799,-0.2686,75,1719532.9268
03/16/2023,ProShares Big Data Refiners ETF,DAT,23.1954,22.8811,1.37362,0.3143,75,1739678.1954
03/15/2023,ProShares Big Data Refiners ETF,DAT,22.8811,22.9369,-0.24328,-0.0558,75,1716105.3811
03/14/2023,ProShares Big Data Refiners ETF,DAT,22.9369,22.6413,1.30558,0.2956,75,1720290.4369
03/13/2023,ProShares Big Data Refiners ETF,DAT,22.6413,22.3541,1.28478,0.2872,75,1698120.1413
03/10/2023,ProShares Big Data Refiners ETF,DAT,22.3541,23.3859,-4.41206,-1.0318,75,1676579.8541
03/09/2023,ProShares Big Data Refiners ETF,DAT,23.3859,24.3836,-4.09168,-0.9977,75,1753965.8859
03/08/2023,ProShares Big Data Refiners ETF,DAT,24.3836,24.4189,-0.14456,-0.0353,75,1828794.3836
03/07/2023,ProShares Big Data Refiners ETF,DAT,24.4189,24.7879,-1.48863,-0.369,75,1831441.9189
03/06/2023,ProShares Big Data Refiners ETF,DAT,24.7879,24.9274,-0.55963,-0.1395,75,1859117.2879
03/03/2023,ProShares Big Data Refiners ETF,DAT,24.9274,24.2615,2.74468,0.6659,75,1869579.9274
03/02/2023,ProShares Big Data Refiners ETF,DAT,24.2615,24.3396,-0.32088,-0.0781,75,1819636.7615
03/01/2023,ProShares Big Data Refiners ETF,DAT,24.3396,24.4972,-0.64334,-0.1576,75,1825494.3396
02/28/2023,ProShares Big Data Refiners ETF,DAT,24.4972,24.5769,-0.32429,-0.0797,75,1837314.4972
02/27/2023,ProShares Big Data Refiners ETF,DAT,24.5769,24.5607,0.06596,0.0162,75,1843292.0769
02/24/2023,ProShares Big Data Refiners ETF,DAT,24.5607,25.0857,-2.09283,-0.525,75,1842077.0607
02/23/2023,ProShares Big Data Refiners ETF,DAT,25.0857,25.221,-0.53646,-0.1353,75,1881452.5857
02/22/2023,ProShares Big Data Refiners ETF,DAT,25.221,25.0356,0.74055,0.1854,75,1891600.221
02/21/2023,ProShares Big Data Refiners ETF,DAT,25.0356,25.7463,-2.76040,-0.7107,75,1877695.0356
02/17/2023,ProShares Big Data Refiners ETF,DAT,25.7463,26.1983,-1.72530,-0.452,75,1930998.2463
02/16/2023,ProShares Big Data Refiners ETF,DAT,26.1983,27.0048,-2.98651,-0.8065,75,1964898.6983
02/15/2023,ProShares Big Data Refiners ETF,DAT,27.0048,26.2992,2.68297,0.7056,75,2025387.0048
02/14/2023,ProShares Big Data Refiners ETF,DAT,26.2992,25.6174,2.66147,0.6818,75,1972466.2992
02/13/2023,ProShares Big Data Refiners ETF,DAT,25.6174,24.9354,2.73507,0.682,75,1921330.6174
02/10/2023,ProShares Big Data Refiners ETF,DAT,24.9354,25.4281,-1.93762,-0.4927,75,1870179.9354
02/09/2023,ProShares Big Data Refiners ETF,DAT,25.4281,25.6739,-0.95739,-0.2458,75,1907132.9281
02/08/2023,ProShares Big Data Refiners ETF,DAT,25.6739,25.722,-0.18700,-0.0481,75,1925568.1739
02/07/2023,ProShares Big Data Refiners ETF,DAT,25.722,25.0806,2.55736,0.6414,75,1929175.722
02/06/2023,ProShares Big Data Refiners ETF,DAT,25.0806,25.6369,-2.16992,-0.5563,75,1881070.0806
02/03/2023,ProShares Big Data Refiners ETF,DAT,25.6369,26.5694,-3.50968,-0.9325,75,1922793.1369
02/02/2023,ProShares Big Data Refiners ETF,DAT,26.5694,25.3353,4.87107,1.2341,75,1992731.5694
02/01/2023,ProShares Big Data Refiners ETF,DAT,25.3353,24.0783,5.22047,1.257,75,1900172.8353
01/31/2023,ProShares Big Data Refiners ETF,DAT,24.0783,23.6825,1.67128,0.3958,75,1805896.5783
01/30/2023,ProShares Big Data Refiners ETF,DAT,23.6825,24.2799,-2.46047,-0.5974,75,1776211.1825
01/27/2023,ProShares Big Data Refiners ETF,DAT,24.2799,23.8598,1.76070,0.4201,75,1821016.7799
01/26/2023,ProShares Big Data Refiners ETF,DAT,23.8598,23.2095,2.80187,0.6503,75,1789508.8598
01/25/2023,ProShares Big Data Refiners ETF,DAT,23.2095,23.2449,-0.15229,-0.0354,75,1740735.7095
01/24/2023,ProShares Big Data Refiners ETF,DAT,23.2449,23.5478,-1.28632,-0.3029,75,1743390.7449
01/23/2023,ProShares Big Data Refiners ETF,DAT,23.5478,22.6198,4.10260,0.928,75,1766108.5478
01/20/2023,ProShares Big Data Refiners ETF,DAT,22.6198,21.8523,3.51222,0.7675,75,1696507.6198
01/19/2023,ProShares Big Data Refiners ETF,DAT,21.8523,22.2429,-1.75607,-0.3906,75,1638944.3523
01/18/2023,ProShares Big Data Refiners ETF,DAT,22.2429,22.6367,-1.73965,-0.3938,75,1668239.7429
01/17/2023,ProShares Big Data Refiners ETF,DAT,22.6367,22.2573,1.70461,0.3794,75,1697775.1367
01/13/2023,ProShares Big Data Refiners ETF,DAT,22.2573,22.1581,0.44769,0.0992,75,1669319.7573
01/12/2023,ProShares Big Data Refiners ETF,DAT,22.1581,22,0.71864,0.1581,75,1661879.6581
01/11/2023,ProShares Big Data Refiners ETF,DAT,22,21.6607,1.56643,0.3393,75,1650022
01/10/2023,ProShares Big Data Refiners ETF,DAT,21.6607,21.4775,0.85299,0.1832,75,1624574.1607
01/09/2023,ProShares Big Data Refiners ETF,DAT,21.4775,20.8641,2.93998,0.6134,75,1610833.9775
01/06/2023,ProShares Big Data Refiners ETF,DAT,20.8641,20.7269,0.66194,0.1372,75,1564828.3641
01/05/2023,ProShares Big Data Refiners ETF,DAT,20.7269,21.6842,-4.41474,-0.9573,75,1554538.2269
01/04/2023,ProShares Big Data Refiners ETF,DAT,21.6842,21.5232,0.74803,0.161,75,1626336.6842
01/03/2023,ProShares Big Data Refiners ETF,DAT,21.5232,21.671,-0.68202,-0.1478,75,1614261.5232
12/30/2022,ProShares Big Data Refiners ETF,DAT,21.671,21.6443,0.12336,0.0267,75,1625346.671
12/29/2022,ProShares Big Data Refiners ETF,DAT,21.6443,20.8984,3.56917,0.7459,75,1623344.1443
12/28/2022,ProShares Big Data Refiners ETF,DAT,20.8984,21.0022,-0.49423,-0.1038,75,1567400.8984
12/27/2022,ProShares Big Data Refiners ETF,DAT,21.0022,21.3967,-1.84374,-0.3945,75,1575186.0022
12/23/2022,ProShares Big Data Refiners ETF,DAT,21.3967,21.577,-0.83561,-0.1803,75,1604773.8967
12/22/2022,ProShares Big Data Refiners ETF,DAT,21.577,22.0677,-2.22361,-0.4907,75,1618296.577
12/21/2022,ProShares Big Data Refiners ETF,DAT,22.0677,21.8752,0.87999,0.1925,75,1655099.5677
12/20/2022,ProShares Big Data Refiners ETF,DAT,21.8752,21.6683,0.95485,0.2069,75,1640661.8752
12/19/2022,ProShares Big Data Refiners ETF,DAT,21.6683,22.3373,-2.99499,-0.669,75,1625144.1683
12/16/2022,ProShares Big Data Refiners ETF,DAT,22.3373,22.5285,-0.84870,-0.1912,75,1675319.8373
12/15/2022,ProShares Big Data Refiners ETF,DAT,22.5285,23.3992,-3.72107,-0.8707,75,1689660.0285
12/14/2022,ProShares Big Data Refiners ETF,DAT,23.3992,23.2933,0.45464,0.1059,75,1754963.3992
12/13/2022,ProShares Big Data Refiners ETF,DAT,23.2933,22.8501,1.93960,0.4432,75,1747020.7933
12/12/2022,ProShares Big Data Refiners ETF,DAT,22.8501,22.1838,3.00354,0.6663,75,1713780.3501
12/09/2022,ProShares Big Data Refiners ETF,DAT,22.1838,22.2056,-0.09817,-0.0218,75,1663807.1838
12/08/2022,ProShares Big Data Refiners ETF,DAT,22.2056,21.5222,3.17533,0.6834,75,1665442.2056
12/07/2022,ProShares Big Data Refiners ETF,DAT,21.5222,21.3612,0.75370,0.161,75,1614186.5222
12/06/2022,ProShares Big Data Refiners ETF,DAT,21.3612,21.6638,-1.39680,-0.3026,75,1602111.3612
12/05/2022,ProShares Big Data Refiners ETF,DAT,21.6638,22.6657,-4.42034,-1.0019,75,1624806.6638
12/02/2022,ProShares Big Data Refiners ETF,DAT,22.6657,22.9302,-1.15350,-0.2645,75,1699950.1657
12/01/2022,ProShares Big Data Refiners ETF,DAT,22.9302,22.1298,3.61684,0.8004,75,1719787.9302
11/30/2022,ProShares Big Data Refiners ETF,DAT,22.1298,21.2199,4.28796,0.9099,75,1659757.1298
11/29/2022,ProShares Big Data Refiners ETF,DAT,21.2199,21.3894,-0.79245,-0.1695,75,1591513.7199
11/28/2022,ProShares Big Data Refiners ETF,DAT,21.3894,21.7612,-1.70855,-0.3718,75,1604226.3894
11/25/2022,ProShares Big Data Refiners ETF,DAT,21.7612,21.8429,-0.37403,-0.0817,75,1632111.7612
11/23/2022,ProShares Big Data Refiners ETF,DAT,21.8429,21.3289,2.40988,0.514,75,1638239.3429
11/22/2022,ProShares Big Data Refiners ETF,DAT,21.3289,21.2034,0.59189,0.1255,75,1599688.8289
11/21/2022,ProShares Big Data Refiners ETF,DAT,21.2034,21.492,-1.34283,-0.2886,75,1590276.2034
11/18/2022,ProShares Big Data Refiners ETF,DAT,21.492,21.6896,-0.91104,-0.1976,75,1611921.492
11/17/2022,ProShares Big Data Refiners ETF,DAT,21.6896,22.3147,-2.80129,-0.6251,75,1626741.6896
11/16/2022,ProShares Big Data Refiners ETF,DAT,22.3147,23.0531,-3.20304,-0.7384,75,1673624.8147
11/15/2022,ProShares Big Data Refiners ETF,DAT,23.0531,22.3059,3.34979,0.7472,75,1729005.5531
11/14/2022,ProShares Big Data Refiners ETF,DAT,22.3059,22.783,-2.09411,-0.4771,75,1672964.8059
11/11/2022,ProShares Big Data Refiners ETF,DAT,22.783,21.8871,4.09328,0.8959,75,1708747.783
11/10/2022,ProShares Big Data Refiners ETF,DAT,21.8871,19.9509,9.70483,1.9362,75,1641554.3871
11/09/2022,ProShares Big Data Refiners ETF,DAT,19.9509,20.5525,-2.92714,-0.6016,75,1496337.4509
11/08/2022,ProShares Big Data Refiners ETF,DAT,20.5525,20.2698,1.39469,0.2827,75,1541458.0525
11/07/2022,ProShares Big Data Refiners ETF,DAT,20.2698,20.5103,-1.17258,-0.2405,75,1520255.2698
11/04/2022,ProShares Big Data Refiners ETF,DAT,20.5103,21.1026,-2.80676,-0.5923,75,1538293.0103
11/03/2022,ProShares Big Data Refiners ETF,DAT,21.1026,21.3083,-0.96535,-0.2057,75,1582716.1026
11/02/2022,ProShares Big Data Refiners ETF,DAT,21.3083,22.4238,-4.97463,-1.1155,75,1598143.8083
11/01/2022,ProShares Big Data Refiners ETF,DAT,22.4238,22.676,-1.11219,-0.2522,75,1681807.4238
10/31/2022,ProShares Big Data Refiners ETF,DAT,22.676,22.7499,-0.32484,-0.0739,75,1700722.676
10/28/2022,ProShares Big Data Refiners ETF,DAT,22.7499,22.7246,0.11133,0.0253,75,1706265.2499
10/27/2022,ProShares Big Data Refiners ETF,DAT,22.7246,22.6465,0.34487,0.0781,75,1704367.7246
10/26/2022,ProShares Big Data Refiners ETF,DAT,22.6465,23.1068,-1.99205,-0.4603,75,1698510.1465
10/25/2022,ProShares Big Data Refiners ETF,DAT,23.1068,22.1846,4.15694,0.9222,75,1733033.1068
10/24/2022,ProShares Big Data Refiners ETF,DAT,22.1846,22.1852,-0.00270,-0.0006,75,1663867.1846
10/21/2022,ProShares Big Data Refiners ETF,DAT,22.1852,21.9423,1.10699,0.2429,75,1663912.1852
10/20/2022,ProShares Big Data Refiners ETF,DAT,21.9423,21.7505,0.88182,0.1918,75,1645694.4423
10/19/2022,ProShares Big Data Refiners ETF,DAT,21.7505,22.2302,-2.15788,-0.4797,75,1631309.2505
10/18/2022,ProShares Big Data Refiners ETF,DAT,22.2302,21.784,2.04829,0.4462,75,1667287.2302
10/17/2022,ProShares Big Data Refiners ETF,DAT,21.784,20.8532,4.46358,0.9308,75,1633821.784
10/14/2022,ProShares Big Data Refiners ETF,DAT,20.8532,21.0579,-0.97208,-0.2047,75,1564010.8532
10/13/2022,ProShares Big Data Refiners ETF,DAT,21.0579,20.9636,0.44983,0.0943,75,1579363.5579
10/12/2022,ProShares Big Data Refiners ETF,DAT,20.9636,20.9008,0.30047,0.0628,75,1572290.9636
10/11/2022,ProShares Big Data Refiners ETF,DAT,20.9008,21.3646,-2.17088,-0.4638,75,1567580.9008
10/10/2022,ProShares Big Data Refiners ETF,DAT,21.3646,22.4201,-4.70783,-1.0555,75,1602366.3646
10/07/2022,ProShares Big Data Refiners ETF,DAT,22.4201,23.5043,-4.61277,-1.0842,75,1681529.9201
10/06/2022,ProShares Big Data Refiners ETF,DAT,23.5043,23.4897,0.06215,0.0146,75,1762846.0043
10/05/2022,ProShares Big Data Refiners ETF,DAT,23.4897,23.5176,-0.11863,-0.0279,75,1761750.9897
10/04/2022,ProShares Big Data Refiners ETF,DAT,23.5176,22.5586,4.25115,0.959,75,1763843.5176
10/03/2022,ProShares Big Data Refiners ETF,DAT,22.5586,22.0919,2.11254,0.4667,75,1691917.5586
09/30/2022,ProShares Big Data Refiners ETF,DAT,22.0919,22.1641,-0.32575,-0.0722,75,1656914.5919
09/29/2022,ProShares Big Data Refiners ETF,DAT,22.1641,22.5177,-1.57032,-0.3536,75,1662329.6641
09/28/2022,ProShares Big Data Refiners ETF,DAT,22.5177,21.9139,2.75533,0.6038,75,1688850.0177
09/27/2022,ProShares Big Data Refiners ETF,DAT,21.9139,21.5825,1.53550,0.3314,75,1643564.4139
09/26/2022,ProShares Big Data Refiners ETF,DAT,21.5825,21.777,-0.89314,-0.1945,75,1618709.0825
09/23/2022,ProShares Big Data Refiners ETF,DAT,21.777,22.1595,-1.72612,-0.3825,75,1633296.777
09/22/2022,ProShares Big Data Refiners ETF,DAT,22.1595,22.9125,-3.28642,-0.753,75,1661984.6595
09/21/2022,ProShares Big Data Refiners ETF,DAT,22.9125,23.1581,-1.06054,-0.2456,75,1718460.4125
09/20/2022,ProShares Big Data Refiners ETF,DAT,23.1581,23.7397,-2.44990,-0.5816,75,1736880.6581
09/19/2022,ProShares Big Data Refiners ETF,DAT,23.7397,23.6286,0.47019,0.1111,75,1780501.2397
09/16/2022,ProShares Big Data Refiners ETF,DAT,23.6286,24.2875,-2.71292,-0.6589,75,1772168.6286
09/15/2022,ProShares Big Data Refiners ETF,DAT,24.2875,24.5643,-1.12684,-0.2768,75,1821586.7875
09/14/2022,ProShares Big Data Refiners ETF,DAT,24.5643,24.3226,0.99373,0.2417,75,1842347.0643
09/13/2022,ProShares Big Data Refiners ETF,DAT,24.3226,25.7371,-5.49596,-1.4145,75,1824219.3226
09/12/2022,ProShares Big Data Refiners ETF,DAT,25.7371,25.1931,2.15932,0.544,75,1930308.2371
09/09/2022,ProShares Big Data Refiners ETF,DAT,25.1931,24.4267,3.13755,0.7664,75,1889507.6931
09/08/2022,ProShares Big Data Refiners ETF,DAT,24.4267,24.1405,1.18556,0.2862,75,1832026.9267
09/07/2022,ProShares Big Data Refiners ETF,DAT,24.1405,23.5814,2.37094,0.5591,75,1810561.6405
09/06/2022,ProShares Big Data Refiners ETF,DAT,23.5814,23.8687,-1.20367,-0.2873,75,1768628.5814
09/02/2022,ProShares Big Data Refiners ETF,DAT,23.8687,24.103,-0.97208,-0.2343,75,1790176.3687
09/01/2022,ProShares Big Data Refiners ETF,DAT,24.103,24.7679,-2.68452,-0.6649,75,1807749.103
08/31/2022,ProShares Big Data Refiners ETF,DAT,24.7679,25.0768,-1.23182,-0.3089,75,1857617.2679
08/30/2022,ProShares Big Data Refiners ETF,DAT,25.0768,25.1365,-0.23750,-0.0597,75,1880785.0768
08/29/2022,ProShares Big Data Refiners ETF,DAT,25.1365,25.5502,-1.61917,-0.4137,75,1885262.6365
08/26/2022,ProShares Big Data Refiners ETF,DAT,25.5502,26.4759,-3.49639,-0.9257,75,1916290.5502
08/25/2022,ProShares Big Data Refiners ETF,DAT,26.4759,25.7221,2.93055,0.7538,75,1985718.9759
08/24/2022,ProShares Big Data Refiners ETF,DAT,25.7221,25.2874,1.71904,0.4347,75,1929183.2221
08/23/2022,ProShares Big Data Refiners ETF,DAT,25.2874,25.3508,-0.25009,-0.0634,75,1896580.2874
08/22/2022,ProShares Big Data Refiners ETF,DAT,25.3508,25.9012,-2.12500,-0.5504,75,1901335.3508
08/19/2022,ProShares Big Data Refiners ETF,DAT,25.9012,26.7908,-3.32054,-0.8896,75,1942615.9012
08/18/2022,ProShares Big Data Refiners ETF,DAT,26.7908,26.8159,-0.09360,-0.0251,75,2009336.7908
08/17/2022,ProShares Big Data Refiners ETF,DAT,26.8159,27.3983,-2.12568,-0.5824,75,2011219.3159
08/16/2022,ProShares Big Data Refiners ETF,DAT,27.3983,27.6847,-1.03451,-0.2864,75,2054899.8983
08/15/2022,ProShares Big Data Refiners ETF,DAT,27.6847,27.6712,0.04879,0.0135,75,2076380.1847
08/12/2022,ProShares Big Data Refiners ETF,DAT,27.6712,27.1491,1.92308,0.5221,75,2075367.6712
08/11/2022,ProShares Big Data Refiners ETF,DAT,27.1491,27.6032,-1.64510,-0.4541,75,2036209.6491
08/10/2022,ProShares Big Data Refiners ETF,DAT,27.6032,26.4885,4.20824,1.1147,75,2070267.6032
08/09/2022,ProShares Big Data Refiners ETF,DAT,26.4885,27.2449,-2.77630,-0.7564,75,1986663.9885
08/08/2022,ProShares Big Data Refiners ETF,DAT,27.2449,27.2598,-0.05466,-0.0149,75,2043394.7449
08/05/2022,ProShares Big Data Refiners ETF,DAT,27.2598,26.9707,1.07190,0.2891,75,2044512.2598
08/04/2022,ProShares Big Data Refiners ETF,DAT,26.9707,26.8193,0.56452,0.1514,75,2022829.4707
08/03/2022,ProShares Big Data Refiners ETF,DAT,26.8193,25.6583,4.52485,1.161,75,2011474.3193
08/02/2022,ProShares Big Data Refiners ETF,DAT,25.6583,25.4455,0.83630,0.2128,75,1924398.1583
08/01/2022,ProShares Big Data Refiners ETF,DAT,25.4455,25.3819,0.25057,0.0636,75,1908437.9455
07/29/2022,ProShares Big Data Refiners ETF,DAT,25.3819,24.8862,1.99187,0.4957,75,1903667.8819
07/28/2022,ProShares Big Data Refiners ETF,DAT,24.8862,24.4357,1.84361,0.4505,75,1866489.8862
07/27/2022,ProShares Big Data Refiners ETF,DAT,24.4357,23.3792,4.51897,1.0565,75,1832701.9357
07/26/2022,ProShares Big Data Refiners ETF,DAT,23.3792,24.2989,-3.78494,-0.9197,75,1753463.3792
07/25/2022,ProShares Big Data Refiners ETF,DAT,24.2989,24.8167,-2.08650,-0.5178,75,1822441.7989
07/22/2022,ProShares Big Data Refiners ETF,DAT,24.8167,25.8202,-3.88649,-1.0035,75,1861277.3167
07/21/2022,ProShares Big Data Refiners ETF,DAT,25.8202,25.3524,1.84519,0.4678,75,1936540.8202
07/20/2022,ProShares Big Data Refiners ETF,DAT,25.3524,23.9592,5.81489,1.3932,75,1901455.3524
07/19/2022,ProShares Big Data Refiners ETF,DAT,23.9592,23.3554,2.58527,0.6038,75,1796963.9592
07/18/2022,ProShares Big Data Refiners ETF,DAT,23.3554,23.4027,-0.20211,-0.0473,100,2335563.3554
07/15/2022,ProShares Big Data Refiners ETF,DAT,23.4027,22.9774,1.85095,0.4253,100,2340293.4027
07/14/2022,ProShares Big Data Refiners ETF,DAT,22.9774,23.4011,-1.81060,-0.4237,100,2297762.9774
07/13/2022,ProShares Big Data Refiners ETF,DAT,23.4011,23.529,-0.54358,-0.1279,100,2340133.4011
07/12/2022,ProShares Big Data Refiners ETF,DAT,23.529,24.4894,-3.92170,-0.9604,100,2352923.529
07/11/2022,ProShares Big Data Refiners ETF,DAT,24.4894,25.2598,-3.04991,-0.7704,100,2448964.4894
07/08/2022,ProShares Big Data Refiners ETF,DAT,25.2598,25.3258,-0.26060,-0.066,100,2526005.2598
07/07/2022,ProShares Big Data Refiners ETF,DAT,25.3258,24.4144,3.73304,0.9114,100,2532605.3258
07/06/2022,ProShares Big Data Refiners ETF,DAT,24.4144,24.5558,-0.57583,-0.1414,100,2441464.4144
07/05/2022,ProShares Big Data Refiners ETF,DAT,24.5558,23.562,4.21781,0.9938,100,2455604.5558
07/01/2022,ProShares Big Data Refiners ETF,DAT,23.562,22.963,2.60854,0.599,100,2356223.562
06/30/2022,ProShares Big Data Refiners ETF,DAT,22.963,23.6041,-2.71605,-0.6411,100,2296322.963
06/29/2022,ProShares Big Data Refiners ETF,DAT,23.6041,23.6346,-0.12905,-0.0305,100,2360433.6041
06/28/2022,ProShares Big Data Refiners ETF,DAT,23.6346,24.4889,-3.48852,-0.8543,100,2363483.6346
06/27/2022,ProShares Big Data Refiners ETF,DAT,24.4889,24.995,-2.02480,-0.5061,100,2448914.4889
06/24/2022,ProShares Big Data Refiners ETF,DAT,24.995,23.6405,5.72957,1.3545,100,2499524.995
06/23/2022,ProShares Big Data Refiners ETF,DAT,23.6405,22.5972,4.61694,1.0433,100,2364073.6405
06/22/2022,ProShares Big Data Refiners ETF,DAT,22.5972,22.3655,1.03597,0.2317,100,2259742.5972
06/21/2022,ProShares Big Data Refiners ETF,DAT,22.3655,21.6796,3.16380,0.6859,100,2236572.3655
06/17/2022,ProShares Big Data Refiners ETF,DAT,21.6796,20.9147,3.65724,0.7649,100,2167981.6796
06/16/2022,ProShares Big Data Refiners ETF,DAT,20.9147,22.0979,-5.35435,-1.1832,100,2091490.9147
06/15/2022,ProShares Big Data Refiners ETF,DAT,22.0979,21.3152,3.67203,0.7827,100,2209812.0979
06/14/2022,ProShares Big Data Refiners ETF,DAT,21.3152,21.4238,-0.50691,-0.1086,100,2131541.3152
06/13/2022,ProShares Big Data Refiners ETF,DAT,21.4238,23.1035,-7.27033,-1.6797,100,2142401.4238
06/10/2022,ProShares Big Data Refiners ETF,DAT,23.1035,24.1708,-4.41566,-1.0673,100,2310373.1035
06/09/2022,ProShares Big Data Refiners ETF,DAT,24.1708,25.1036,-3.71580,-0.9328,100,2417104.1708
06/08/2022,ProShares Big Data Refiners ETF,DAT,25.1036,25.2386,-0.53489,-0.135,100,2510385.1036
06/07/2022,ProShares Big Data Refiners ETF,DAT,25.2386,24.755,1.95354,0.4836,100,2523885.2386
06/06/2022,ProShares Big Data Refiners ETF,DAT,24.755,24.7781,-0.09323,-0.0231,100,2475524.755
06/03/2022,ProShares Big Data Refiners ETF,DAT,24.7781,25.5004,-2.83250,-0.7223,100,2477834.7781
06/02/2022,ProShares Big Data Refiners ETF,DAT,25.5004,24.0925,5.84373,1.4079,100,2550065.5004
06/01/2022,ProShares Big Data Refiners ETF,DAT,24.0925,24.1739,-0.33673,-0.0814,100,2409274.0925
05/31/2022,ProShares Big Data Refiners ETF,DAT,24.1739,24.8091,-2.56035,-0.6352,100,2417414.1739
05/27/2022,ProShares Big Data Refiners ETF,DAT,24.8091,23.8675,3.94511,0.9416,100,2480934.8091
05/26/2022,ProShares Big Data Refiners ETF,DAT,23.8675,23.431,1.86292,0.4365,100,2386773.8675
05/25/2022,ProShares Big Data Refiners ETF,DAT,23.431,22.8278,2.64239,0.6032,100,2343123.431
05/24/2022,ProShares Big Data Refiners ETF,DAT,22.8278,23.9597,-4.72418,-1.1319,100,2282802.8278
05/23/2022,ProShares Big Data Refiners ETF,DAT,23.9597,23.9079,0.21666,0.0518,100,2395993.9597
05/20/2022,ProShares Big Data Refiners ETF,DAT,23.9079,23.8969,0.04603,0.011,100,2390813.9079
05/19/2022,ProShares Big Data Refiners ETF,DAT,23.8969,23.2054,2.97991,0.6915,100,2389713.8969
05/18/2022,ProShares Big Data Refiners ETF,DAT,23.2054,24.1583,-3.94440,-0.9529,100,2320563.2054
05/17/2022,ProShares Big Data Refiners ETF,DAT,24.1583,23.8098,1.46368,0.3485,100,2415854.1583
05/16/2022,ProShares Big Data Refiners ETF,DAT,23.8098,24.8329,-4.11994,-1.0231,100,2381003.8098
05/13/2022,ProShares Big Data Refiners ETF,DAT,24.8329,23.0875,7.55994,1.7454,100,2483314.8329
05/12/2022,ProShares Big Data Refiners ETF,DAT,23.0875,22.6395,1.97884,0.448,100,2308773.0875
05/11/2022,ProShares Big Data Refiners ETF,DAT,22.6395,23.6888,-4.42952,-1.0493,100,2263972.6395
05/10/2022,ProShares Big Data Refiners ETF,DAT,23.6888,23.5711,0.49934,0.1177,100,2368903.6888
05/09/2022,ProShares Big Data Refiners ETF,DAT,23.5711,26.0785,-9.61482,-2.5074,100,2357133.5711
05/06/2022,ProShares Big Data Refiners ETF,DAT,26.0785,27.185,-4.07026,-1.1065,100,2607876.0785
05/05/2022,ProShares Big Data Refiners ETF,DAT,27.185,29.0819,-6.52261,-1.8969,100,2718527.185
