Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/21/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.00058267,21.42210667,-1.96771,-0.421524,674.91,14173419.24747902
06/20/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.42210716,25.87342316,-17.20420,-4.451316,824.91,17671224.72892696
06/19/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.8734228,25.6476048,0.88046,0.225818,724.91,18755799.4282568
06/18/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.64760504,28.74501204,-10.77546,-3.097407,724.91,18592102.77912624
06/17/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.7450119,27.7379489,3.63063,1.007063,724.91,20837431.5963814
06/14/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.73794939,28.10752539,-1.31486,-0.369576,824.91,22881200.87950734
06/13/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.10752584,30.17067884,-6.83827,-2.063153,824.91,23186066.71057104
06/12/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,30.17067916,26.94605016,11.96698,3.224629,624.91,18853838.43115896
06/11/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.9460504,26.9938414,-0.17704,-0.047791,624.91,16838748.5712624
06/10/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.99384099,25.96526099,3.96137,1.02858,624.91,16868613.19769694
06/07/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.96526136,28.21621036,-7.97750,-2.250949,624.91,16225847.61543216
06/06/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.21621072,29.79674472,-5.30438,-1.580534,724.91,20454100.44819232
06/05/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,29.79674516,27.06077816,10.11045,2.735967,724.91,21599839.34695496
06/04/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.06077823,27.41547323,-1.29378,-0.354695,724.91,19616520.50359638
06/03/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.41547301,27.03657301,1.40144,0.3789,724.91,19873640.87778706
05/31/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.03657338,23.23410238,16.36590,3.802471,724.91,19598974.26260228
05/30/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.23410228,20.86630928,11.34745,2.367793,724.91,16842540.14738568
05/29/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.86630916,20.52265916,1.67449,0.34365,724.91,15126112.70793896
05/28/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.52265957,21.07023157,-2.59879,-0.547572,724.91,14876999.05825042
05/24/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.07023185,21.88700585,-3.73178,-0.816774,874.91,18434472.2669561
05/23/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.88700634,18.68502934,17.13659,3.201977,874.91,19149073.16890404
05/22/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.6850294,17.2796784,8.13297,1.405351,1024.91,19150398.7422364
05/21/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.27967882,17.21424482,0.38012,0.065434,1024.91,17710046.50069092
05/20/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.21424525,17.45418225,-1.37467,-0.239937,1024.91,17642983.2421965
05/17/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.45418265,17.33846465,0.66741,0.115718,1024.91,17888896.5230809
05/16/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.33846475,18.05198975,-3.95261,-0.713525,1024.91,17770296.5530635
05/15/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.05198995,18.30112095,-1.36129,-0.249131,1024.91,18501592.8116947
05/14/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.30112109,18.99914909,-3.67400,-0.698028,1024.91,18756928.81186754
05/13/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.9991489,18.4687659,2.87178,0.530383,1174.91,22322214.0375034
05/10/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.4687663,18.4593393,0.05107,0.009427,1174.91,21699064.3384678
05/09/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.45933954,18.10128454,1.97806,0.358055,1174.91,21687988.78158324
05/08/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.10128497,18.74984997,-3.45904,-0.648565,1174.91,21267308.31896282
05/07/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.74985,18.003863,4.14348,0.745987,1174.91,22029311.2641
05/06/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.00386293,18.29432193,-1.58770,-0.290459,1274.91,22953232.87263458
05/03/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.29432179,18.41741579,-0.66836,-0.123094,1274.91,23323540.61600174
05/02/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.41741595,16.98486595,8.43427,1.43255,1274.91,23480474.0991507
05/01/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.98486626,16.75699626,1.35985,0.22787,1274.91,21654107.90407156
04/30/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.75699616,17.08712916,-1.93206,-0.330133,1274.91,21363594.94636096
04/29/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.08712955,17.24126155,-0.89397,-0.154132,1274.91,21784483.9860723
04/26/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.24126107,15.85646007,8.73336,1.384801,1274.91,21980987.18570942
04/25/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.8564603,15.4274123,2.78108,0.429048,1274.91,20215496.3752318
04/24/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.4274122,15.1867292,1.58482,0.240683,1274.91,19668500.3782532
04/23/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.18672945,15.71240745,-3.34562,-0.525678,1274.91,19361652.4961817
04/22/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.71240749,16.80307749,-6.49089,-1.09067,1274.91,20031842.58344594
04/18/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.8030774,16.9459524,-0.84312,-0.142875,1274.91,21422344.1957244
04/17/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.94595219,16.69624019,1.49562,0.249712,1274.91,21604496.12274414
04/16/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.69624037,17.17391537,-2.78140,-0.477675,1274.91,21286137.02515522
04/15/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.17391502,16.83390502,2.01979,0.34001,1274.91,21895127.30248812
04/12/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.83390546,17.13280946,-1.74463,-0.298904,1374.91,23145037.62038676
04/11/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.13280961,16.40432161,4.44083,0.728488,1374.91,23556002.72964666
04/10/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.40432171,16.96794071,-3.32167,-0.563619,1374.91,22554400.34500926
04/09/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.96794048,16.67655048,1.74730,0.29139,1374.91,23329323.17359488
04/08/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.67655001,17.74379101,-6.01473,-1.067241,1174.91,19593378.66604906
04/05/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.74379122,18.62375922,-4.72498,-0.879968,1174.91,20847286.76712532
04/04/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.62375967,18.30630867,1.73411,0.317451,1174.91,21881166.97884102
04/03/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.30630823,18.20351223,0.56470,0.102796,974.91,17846929.73127638
04/02/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.20351184,19.12776084,-4.83198,-0.924249,974.91,17746712.91388704
04/01/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.12776053,20.61688553,-7.22284,-1.489125,824.91,15778604.42776018
03/29/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.61688535,21.53221835,-4.25099,-0.915333,824.91,17006992.4265271
03/28/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.53221858,21.41272658,0.55804,0.119492,824.91,17762056.29995348
03/27/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.41272621,20.85975321,2.65091,0.552973,824.91,17663486.32698626
03/26/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.85975356,22.12331456,-5.71145,-1.263561,824.91,17207335.87016536
03/25/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.12331463,21.87734163,1.12433,0.245973,824.91,18249654.97817478
03/22/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.87734135,20.89464635,4.70309,0.982695,824.91,18046750.1436631
03/21/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.89464653,20.63809853,1.24308,0.256548,824.91,17236119.29047618
03/20/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.63809837,21.66780037,-4.75222,-1.029702,724.91,14960681.33700322
03/19/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.66779992,21.57118692,0.44788,0.096613,724.91,15707118.16880752
03/18/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.57118699,22.20409799,-2.85042,-0.632911,724.91,15637082.87617294
03/15/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.20409839,22.10269639,0.45878,0.101402,574.91,12765269.38900134
03/14/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.10269667,22.47161367,-1.64170,-0.368917,574.91,12706972.93176302
03/13/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.4716136,24.2384256,-7.28930,-1.766812,574.91,12919065.4883216
03/12/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.23842583,24.34111383,-0.42187,-0.102688,574.91,13934816.44022198
03/11/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.34111366,25.26602966,-3.66071,-0.924916,574.91,13993852.28981596
03/08/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.26602925,24.49197125,3.16046,0.774058,574.91,14525591.8120005
03/07/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.49197154,25.03342954,-2.16294,-0.541458,724.91,17754377.12117524
03/06/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.03342927,24.61648027,1.69378,0.416949,724.91,18146883.07839862
03/05/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.61648007,24.57851607,0.15446,0.037964,724.91,17844634.10162342
03/04/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.57851566,25.64575266,-4.16146,-1.067237,724.91,17817113.47302796
03/01/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.64575257,23.87933957,7.39724,1.766413,724.91,18590759.91250842
02/28/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.87933976,24.18363176,-1.25826,-0.304292,724.91,17310276.66806256
02/27/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.18363195,26.14518295,-7.50253,-1.961551,724.91,17530859.9023467
02/26/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.14518281,26.21547881,-0.26815,-0.070296,724.91,18952799.89006586
02/25/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.21547875,23.93953575,9.50705,2.275943,724.91,19003757.8387475
02/22/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.9395359,24.3067049,-1.51057,-0.367169,724.91,17353913.2111254
02/21/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.30670464,24.07939364,0.94401,0.227311,724.91,17620076.03376384
02/20/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.07939396,24.98674796,-3.63134,-0.907354,624.91,15047357.76196776
02/19/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.98674832,25.54162532,-2.17244,-0.554877,474.91,11866356.69765792
02/15/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.54162535,27.30274635,-6.45034,-1.761121,424.91,10852789.8609671
02/14/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.30274682,28.02408282,-2.57399,-0.721336,424.91,11601100.94029892
02/13/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.02408323,29.44192223,-4.81571,-1.417839,424.91,11907601.10892638
02/12/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,29.44192177,30.67464177,-4.01869,-1.23272,424.91,12510049.21160362
02/11/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,30.67464133,30.17098533,1.66934,0.503656,424.91,13033839.14896498
02/08/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,30.17098525,30.31572425,-0.47744,-0.144739,424.91,12819832.6586365
02/07/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,30.31572392,28.17008992,7.61671,2.145634,424.91,12881332.98795152
02/06/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.1700896,28.7319936,-1.95567,-0.561904,524.91,14786649.0515776
02/05/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.73199314,27.37987114,4.93838,1.352122,524.91,15081595.59114484
02/04/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.37987078,26.37499078,3.80997,1.00488,524.91,14371858.45164668
02/01/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.37499053,28.72961053,-8.19580,-2.35462,524.91,13844390.77914018
01/31/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.72961083,28.04643683,2.43587,0.683174,524.91,15080345.10233198
01/30/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.0464365,29.5769225,-5.17460,-1.530486,524.91,14721742.797469
01/29/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,29.57692213,32.01691013,-7.62094,-2.439988,524.91,15525103.88756978
01/28/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.01691008,29.23925408,9.49975,2.777656,524.91,16805868.20245248
01/25/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,29.23925379,30.19299879,-3.15883,-0.953745,524.91,15347859.74989374
01/24/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,30.19299928,31.09464128,-2.89967,-0.901642,424.91,12829186.55206768
01/23/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,31.09464097,30.42159897,2.21238,0.673042,424.91,13212299.51599882
01/22/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,30.42159926,28.77480826,5.72303,1.646791,324.91,9884160.12916956
01/18/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.77480834,31.84048634,-9.62824,-3.065678,324.91,9349107.87851604
01/17/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,31.84048626,31.39217726,1.42809,0.448309,324.91,10345165.02879156
01/16/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,31.39217721,31.79328821,-1.26162,-0.401111,324.91,10199506.72859226
01/15/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,31.79328787,35.08788887,-9.38957,-3.294601,324.91,10329829.98869022
01/14/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.0878892,32.9717162,6.41815,2.116173,324.91,11400265.7284152
01/11/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.97171635,31.20388035,5.66544,1.767836,374.91,12361294.2899131
01/10/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,31.20388047,31.59894647,-1.25025,-0.395066,374.91,11698522.01148582
01/09/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,31.5989468,37.3754768,-15.45540,-5.77653,374.91,11846634.7490008
01/08/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,37.37547719,40.58140519,-7.89999,-3.205928,374.91,14012290.65139414
01/07/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,40.58140481,41.99110081,-3.35713,-1.409696,374.91,15214212.15169786
01/04/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,41.99110049,44.47133649,-5.57716,-2.480236,374.91,15742715.52030394
01/03/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,44.47133599,46.06435399,-3.45824,-1.593018,374.91,16672570.69066694
01/02/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,46.06435426,49.78675226,-7.47668,-3.722398,374.91,17269802.79819956
12/31/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,49.7867526,50.1823146,-0.78825,-0.395562,374.91,18665352.2702556
12/28/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,50.18231437,52.64900737,-4.68517,-2.466693,374.91,18813650.75119922
12/27/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,52.6490077,47.6207497,10.55896,5.028258,374.91,19738428.8807762
12/26/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,47.62074939,64.41729839,-26.07459,-16.796549,374.91,17853304.67080734
12/24/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,64.41729874,53.65146174,20.06625,10.765837,374.91,24150431.80141844
12/21/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,53.65146148,52.62525048,1.95004,1.026211,424.91,22796827.89162088
12/20/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,52.62525081,46.07229281,14.22321,6.552958,424.91,22360784.82067386
12/19/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,46.07229254,51.14779854,-9.92321,-5.075506,524.91,24183622.78800124
12/18/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,51.1477986,42.1306936,21.40270,9.017105,524.91,26847786.3719316
12/17/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,42.1306935,39.3681655,7.01716,2.762528,524.91,22114653.802311
12/14/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,39.36816567,36.65252667,7.40915,2.715639,524.91,20664586.36917702
12/13/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,36.65252651,40.10751051,-8.61431,-3.454984,524.91,19239131.08025806
12/12/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,40.10751041,39.08418241,2.61827,1.023328,524.91,21052672.85927146
12/11/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,39.08418212,40.60730012,-3.75085,-1.523118,524.91,20515521.69988072
12/10/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,40.60730026,37.17831826,9.22307,3.428982,524.91,21315015.55027556
12/07/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,37.17831817,39.74843717,-6.46596,-2.570119,674.91,25091870.00284202
12/06/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,39.7484367,36.1615307,9.91912,3.586906,674.91,26826458.4194502
12/04/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,36.16153048,36.78904648,-1.70571,-0.627516,674.91,24405633.89013488
12/03/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,36.78904677,41.76005377,-11.90374,-4.971007,674.91,24829148.39935362
11/30/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,41.76005344,40.53226544,3.02916,1.227788,674.91,28184110.62697664
11/29/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,40.53226546,43.54345046,-6.91536,-3.011185,674.91,27355469.15254676
11/28/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,43.5434509,40.5467589,7.39071,2.996692,674.91,29387736.2731154
11/27/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,40.54675936,40.38261936,0.40646,0.16414,674.91,27365251.17262016
11/26/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,40.38261893,43.52404193,-7.21767,-3.141423,674.91,27254471.81157058
11/23/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,43.52404166,35.35768966,23.09640,8.166352,674.91,29374636.86058396
11/21/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.35768974,37.90679474,-6.72467,-2.549105,674.91,23863116.95166444
11/20/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,37.90679458,31.65005758,19.76849,6.256737,674.91,25583523.10280948
11/19/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,31.65005764,32.54359764,-2.74567,-0.89354,974.91,30855831.09358184
11/16/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.54359749,32.54260049,0.00306,0.000997,974.91,31726948.45458594
11/15/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.54260023,32.96273923,-1.27459,-0.420139,974.91,31725976.21982838
11/14/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.96273913,34.05928613,-3.21952,-1.096547,1024.91,33783709.11077178
11/13/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,34.05928626,28.10973226,21.16546,5.949554,1024.91,34907566.84359156
11/12/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.10973219,27.72235819,1.39733,0.387374,1024.91,28809833.17992414
11/09/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.72235842,27.05566342,2.46416,0.666695,1024.91,28412811.47880852
11/08/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.05566318,25.85014018,4.66351,1.205523,1024.91,27729511.52716108
11/07/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.8501405,25.2159165,2.51517,0.634224,1024.91,26493964.099293
11/06/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.21591659,24.21496859,4.13359,1.000948,1024.91,25843944.20859054
11/05/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.2149685,24.1334555,0.33776,0.081513,1224.91,29661060.205461
11/02/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.13345545,23.54707845,2.49023,0.586377,1324.91,31974559.9264377
11/01/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.54707804,21.90852304,7.47908,1.638555,1324.91,31197664.97766424
10/31/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.90852312,21.07815412,3.93948,0.830369,1324.91,29026733.73282672
10/30/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.07815455,20.26496255,4.01280,0.813192,1424.91,30034388.8872223
10/29/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.26496277,19.79033677,2.39827,0.474626,1574.91,31915411.45624962
10/26/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.79033702,20.06684902,-1.37795,-0.276512,1574.91,31167920.51482012
10/25/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.06684885,20.50746585,-2.14857,-0.440617,1574.91,31603400.6549581
10/24/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.50746544,20.82446544,-1.52225,-0.317,1574.91,32297330.36624864
10/23/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.82445497,18.52725497,12.39903,2.2972,1574.91,32796559.07898282
10/22/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.5272652,18.6390652,-0.59982,-0.1118,1574.91,29178701.1270712
10/19/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.63909257,19.14099257,-2.62212,-0.5019,1574.91,29354818.72304842
10/18/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.14095741,18.37405741,4.17382,0.7669,1574.91,30145208.67075346
10/17/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.37405044,16.96755044,8.28935,1.4065,1724.91,31693509.84825864
10/16/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.96755155,17.08925155,-0.71214,-0.1217,1724.91,29267431.4739043
10/15/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.08928486,17.41988486,-1.89783,-0.3306,1724.91,29477409.99072316
10/12/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.41984083,17.71394083,-1.66027,-0.2941,1874.91,32660564.09121198
10/11/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.71393493,16.23593493,9.10326,1.478,2024.91,35869053.12336658
10/10/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.23597037,15.16547037,7.05880,1.0705,2024.91,32876313.81803522
10/09/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.16551556,15.57511556,-2.62984,-0.4096,2024.91,30708743.45053736
10/08/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.57509215,15.53979215,0.22716,0.0353,2024.91,31538097.5450879
10/05/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.53977428,15.54567428,-0.03795,-0.0059,2024.91,31466582.17821768
10/04/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.54564823,14.37164823,8.16886,1.174,2024.91,31478476.37481638
10/03/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.37162004,15.08112004,-4.70456,-0.7095,1874.91,26945436.64271624
10/02/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.08113138,15.03903138,0.27994,0.0421,1874.91,28275703.71115028
10/01/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.03905645,16.41445645,-8.37920,-1.3754,1674.91,25189005.8824437
09/28/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.4145,17.2261,-4.71146,-0.8116,1674.91,27492744.537
09/27/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.2261,17.633,-2.30761,-0.4069,1674.91,28852098.2466
09/26/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.633,17.1282,2.94719,0.5048,1674.91,29533617.498
09/25/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.1282,17.2709,-0.82625,-0.1427,1674.91,28688124.9492
09/24/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.2709,18.2771,-5.50525,-1.0062,1524.91,26336499.0354
09/21/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.2771,18.6427,-1.96109,-0.3656,1324.91,24215439.4526
09/20/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.6427,18.2932,1.91055,0.3495,1324.91,24699825.0862
09/19/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.2932,19.2733,-5.08527,-0.9801,1274.91,23322110.4392
09/18/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.2733,20.0711,-3.97487,-0.7978,1274.91,24571645.8098
09/17/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.0711,19.9917,0.39716,0.0794,1274.91,25588765.8166
09/14/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.9917,20.3108,-1.57109,-0.3191,1274.91,25487538.2802
09/13/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.3108,18.8963,7.48559,1.4145,1274.91,25894360.7848
09/12/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.8963,19.8634,-4.86875,-0.9671,1024.91,19366931.2478
09/11/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.8634,21.415,-7.24539,-1.5516,924.91,18371777.8404
09/10/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.415,21.282,0.62494,0.133,924.91,19806861.99
09/07/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.282,21.3099,-0.13093,-0.0279,924.91,19683849.492
